country_or_state,median_rtt
usa,24.375
ind,217.854
can,22.686500000000002
gbr,74.681
deu,89.184
ata,129.421
grc,123.924
dnk,98.8675
nld,83.4025
swe,99.146
rou,116.5275
bra,135.05
rus,122.853
isr,159.6845
fra,81.32249999999999
jpn,162.254
kor,211.4645
chn,234.15449999999998
sgp,226.037
hkg,191.817
mys,239.038
twn,197.517
che,92.98599999999999
esp,116.089
zaf,264.4
ita,109.422
idn,246.182
bel,85.998
tur,130.9865
mar,125.9745
pak,250.376
arg,154.909
aus,248.683
mex,70.993
phl,204.973
irl,74.639
vnm,222.956
ggy,83.695
bgr,122.461
pol,108.5515
col,83.4475
ken,234.647
nzl,227.8345
nor,105.482
gha,175.4595
fin,109.379
lbr,232.192
egy,143.42
gum,240.942
sau,163.363
nam,317.79650000000004
tha,259.55150000000003
are,189.06900000000002
yem,354.239
hun,106.081
mus,264.1175
ecu,99.462
aut,96.653
ukr,119.08
irq,163.6035
cyp,136.4835
lux,86.946
svk,98.24000000000001
glp,74.4305
mtq,78.852
svn,101.95349999999999
per,115.279
blr,125.90950000000001
cze,94.071
ago,247.853
hrv,107.096
chl,155.671
ltu,112.86250000000001
sdn,245.10399999999998
est,114.9995
ury,140.249
bgd,273.65200000000004
bol,156.246
srb,109.8065
bwa,266.0155
tun,137.13299999999998
gtm,71.463
ven,88.583
ncl,239.3205
prt,117.14
npl,276.868
uga,241.937
syc,419.101
lva,118.7065
irn,167.788
nga,180.446
pry,157.219
slv,71.766
kwt,208.406
pri,67.73
pan,87.55
cri,92.222
cub,78.50450000000001
aze,157.66899999999998
zmb,284.647
vgb,118.03200000000001
tto,94.372
uzb,172.008
kaz,174.055
mda,120.628
mnp,208.642
bih,121.196
dom,61.4765
afg,192.7115
lka,214.505
imn,89.61699999999999
geo,158.584
jam,135.778
moz,238.6055
isl,125.651
gmb,152.699
jor,146.232
cmr,204.2135
sen,179.9835
mkd,134.6335
tgo,202.30599999999998
dji,186.762
sle,172.959
mlt,133.2505
civ,168.402
sxm,73.3825
brn,233.9435
pse,142.766
bhr,178.31799999999998
cym,63.168499999999995
alb,129.10250000000002
hnd,59.995
mac,201.119
mng,244.7545
arm,141.435
kgz,170.96499999999997
guf,127.119
cog,361.0015
pyf,175.116
tza,208.845
zwe,304.92600000000004
qat,202.336
eth,169.516
syr,139.745
nic,83.773
khm,233.087
plw,258.2065
gab,184.3625
mne,123.13
ma,18.7735
ga,4.138
ny,7.5335
ne,7.1675
dc,13.288
tx,46.2335
ca,70.679
co,66.626
va,13.3835
mt,73.29849999999999
or,81.979
al,39.051500000000004
il,23.6365
nj,31.994
md,7.651
oh,23.822499999999998
de,14.458
pa,14.188
ar,30.832
fl,41.3095
mn,33.9875
in,26.994
wa,67.953
vt,11.581
ut,53.577
tn,36.187
la,37.581
wi,29.853
ia,32.417
sc,37.669
mi,29.024
mo,37.7715
id,68.277
az,64.896
ak,64.04400000000001
nc,25.8575
ok,46.601
ks,44.018
ct,11.309
sd,49.47
nm,61.481
nv,72.493
ms,53.908
ky,38.232
me,24.2195
nd,43.912
hi,125.894
wy,66.392
nh,15.0625
ri,15.141
wv,37.504
