ip_path_len,perc_gte
4,1.0
6,0.9569356590633187
7,0.9525908887611015
8,0.9350201265094882
9,0.9071624816305668
10,0.8361766021340489
11,0.7372052903967797
12,0.6591911059996166
13,0.5517858283815731
14,0.4447639128490193
15,0.3381253594019551
16,0.24573509679892658
17,0.17059612804293656
18,0.11002491853555685
19,0.07258322151939178
20,0.04657849338700404
21,0.03137179732924411
22,0.019870934764551818
23,0.010989713117372735
24,0.0074755606670500185
25,0.0032585777266628257
26,0.0014695546610440369
27,0.0008306178518944218
28,0.0004472557664046972
29,0.00019168104274491782
32,6.38936809149726e-05
32,0
