binned_distance,binned_rtt,count
50.0,1.5,51
50.0,4.5,19
50.0,7.5,21
50.0,10.5,14
50.0,13.5,36
50.0,16.5,14
50.0,19.5,12
50.0,22.5,10
50.0,25.5,4
50.0,28.5,1
50.0,31.5,2
50.0,34.5,1
50.0,40.5,3
50.0,43.5,2
50.0,46.5,4
50.0,52.5,2
50.0,55.5,1
50.0,58.5,1
50.0,61.5,1
50.0,64.5,1
50.0,67.5,5
50.0,70.5,2
50.0,73.5,2
50.0,76.5,3
50.0,79.5,1
50.0,82.5,2
50.0,88.5,1
50.0,94.5,1
50.0,100.5,1
50.0,115.5,1
50.0,124.5,2
50.0,163.5,2
50.0,169.5,1
50.0,199.5,1
50.0,202.5,1
50.0,205.5,1
50.0,214.5,1
50.0,226.5,1
50.0,238.5,1
50.0,247.5,1
50.0,253.5,2
50.0,256.5,1
50.0,268.5,1
50.0,352.5,1
50.0,12766.5,1
150.0,1.5,5
150.0,4.5,10
150.0,7.5,11
150.0,10.5,10
150.0,13.5,3
150.0,16.5,3
150.0,19.5,3
150.0,22.5,4
150.0,25.5,2
150.0,28.5,1
150.0,31.5,1
150.0,37.5,2
150.0,67.5,2
150.0,73.5,4
150.0,79.5,1
150.0,91.5,1
150.0,94.5,1
150.0,2029.5,1
250.0,1.5,3
250.0,4.5,41
250.0,7.5,174
250.0,10.5,88
250.0,13.5,51
250.0,16.5,31
250.0,19.5,12
250.0,22.5,14
250.0,25.5,18
250.0,28.5,7
250.0,31.5,6
250.0,34.5,9
250.0,37.5,6
250.0,40.5,2
250.0,43.5,9
250.0,46.5,4
250.0,49.5,3
250.0,52.5,4
250.0,55.5,2
250.0,64.5,5
250.0,67.5,5
250.0,70.5,5
250.0,73.5,8
250.0,76.5,5
250.0,79.5,2
250.0,82.5,1
250.0,85.5,3
250.0,88.5,4
250.0,94.5,1
250.0,100.5,1
250.0,103.5,2
250.0,112.5,2
250.0,115.5,2
250.0,118.5,1
250.0,124.5,1
250.0,163.5,1
250.0,172.5,1
250.0,184.5,1
250.0,187.5,1
250.0,193.5,1
250.0,199.5,1
250.0,208.5,1
250.0,223.5,1
250.0,229.5,1
250.0,232.5,1
250.0,235.5,1
250.0,301.5,1
250.0,733.5,1
250.0,1198.5,1
250.0,1510.5,1
250.0,1525.5,1
350.0,4.5,10
350.0,7.5,93
350.0,10.5,53
350.0,13.5,20
350.0,16.5,17
350.0,19.5,11
350.0,22.5,14
350.0,25.5,32
350.0,28.5,25
350.0,31.5,27
350.0,34.5,16
350.0,37.5,18
350.0,40.5,17
350.0,43.5,23
350.0,46.5,23
350.0,49.5,12
350.0,52.5,12
350.0,55.5,4
350.0,61.5,1
350.0,64.5,2
350.0,67.5,7
