column_number,name,first_trace_number,last_trace_number
1,??,1,18000
2,??,1,18000
3,63125,1,18000
4,63125,1,18000
5,??,1,17326
5,none,17327,18000
6,6939,1,14079
6,??,14080,17326
6,none,17327,18000
7,6939,1,13825
7,??,13826,14010
7,1299,14011,14011
7,none,14012,14079
7,1299,14080,17326
7,none,17327,18000
8,6939,1,12476
8,7922,12477,12966
8,3356,12967,13341
8,??,13342,13554
8,13536,13555,13557
8,14325,13558,13560
8,none,13561,13825
8,8075,13826,13915
8,714,13916,13965
8,13335,13966,13974
8,3,13975,13980
8,6079,13981,13986
8,10310,13987,13991
8,11260,13992,13995
8,22742,13996,13998
8,17054,13999,14000
8,27552,14001,14002
8,29791,14003,14004
8,??,14005,14006
8,10578,14007,14007
8,none,14008,14010
8,174,14011,14011
8,none,14012,14079
8,1299,14080,16468
8,174,16469,17021
8,2914,17022,17319
8,none,17320,17326
8,none,17327,18000
9,6939,1,10781
9,209,10782,11604
9,??,11605,12146
9,2828,12147,12230
9,22773,12231,12246
9,852,12247,12254
9,30110,12255,12258
9,26554,12259,12261
9,3367,12262,12263
9,393238,12264,12265
9,23404,12266,12266
9,33438,12267,12267
9,46208,12268,12268
9,none,12269,12476
9,7922,12477,12812
9,none,12813,12966
9,3356,12967,13324
9,??,13325,13327
9,none,13328,13341
9,??,13342,13531
9,237,13532,13539
9,3549,13540,13544
9,5645,13545,13549
9,131199,13550,13550
9,53610,13551,13551
9,none,13552,13554
9,13536,13555,13557
9,14464,13558,13558
9,none,13559,13560
9,none,13561,13825
9,8075,13826,13915
9,714,13916,13965
9,13335,13966,13974
9,3,13975,13978
9,none,13979,13980
9,6079,13981,13985
9,none,13986,13986
9,10310,13987,13990
9,none,13991,13991
9,11260,13992,13995
9,22742,13996,13998
9,17054,13999,13999
9,none,14000,14000
9,27552,14001,14002
9,29791,14003,14004
9,714,14005,14005
9,??,14006,14006
9,1742,14007,14007
9,none,14008,14010
9,174,14011,14011
9,none,14012,14079
9,1299,14080,16382
9,3257,16383,16453
9,714,16454,16467
9,none,16468,16468
9,174,16469,17009
9,none,17010,17021
9,2914,17022,17282
9,none,17283,17319
9,none,17320,18000
10,6939,1,6091
10,??,6092,8800
10,7018,8801,9264
10,701,9265,9424
10,7843,9425,9577
10,6461,9578,9724
10,4637,9725,9845
10,2516,9846,9952
10,2152,9953,9981
10,2381,9982,10003
10,13536,10004,10013
10,30036,10014,10018
10,3128,10019,10022
10,12129,10023,10025
10,11714,10026,10027
10,26801,10028,10029
10,852,10030,10031
10,18712,10032,10032
10,19318,10033,10033
10,22689,10034,10034
10,32953,10035,10035
10,54288,10036,10036
10,none,10037,10781
10,??,10782,11283
10,209,11284,11550
10,3561,11551,11555
10,none,11556,11604
10,??,11605,11814
10,2497,11815,11887
10,15169,11888,11932
10,812,11933,11965
10,3292,11966,11991
10,16276,11992,12015
10,8359,12016,12033
10,237,12034,12050
10,286,12051,12064
10,5769,12065,12074
10,25400,12075,12079
10,6621,12080,12084
10,855,12085,12089
10,23473,12090,12093
10,19151,12094,12095
10,4181,12096,12097
10,7106,12098,12099
10,9381,12100,12101
10,11272,12102,12102
10,11550,12103,12103
10,11666,12104,12104
10,12247,12105,12105
10,13030,12106,12106
10,13490,12107,12107
10,22822,12108,12108
10,27630,12109,12109
10,54825,12110,12110
10,6325,12111,12111
10,7713,12112,12112
10,none,12113,12146
10,2828,12147,12186
10,none,12187,12230
10,22773,12231,12246
10,??,12247,12251
10,852,12252,12254
10,30110,12255,12258
10,26554,12259,12261
10,none,12262,12263
10,393238,12264,12265
10,23404,12266,12266
10,33438,12267,12267
10,none,12268,12476
10,7922,12477,12798
10,none,12799,12812
10,none,12813,12966
10,3356,12967,13232
10,209,13233,13261
10,3549,13262,13275
10,??,13276,13278
10,41692,13279,13280
10,13783,13281,13281
10,31898,13282,13282
10,none,13283,13324
10,??,13325,13327
10,none,13328,13341
10,3356,13342,13500
10,3549,13501,13523
10,??,13524,13528
