binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,135.421,85.163,201.025
100.0,13.161000000000001,7.391,21.417
200.0,11.8,9.295,17.9235
300.0,17.7635,8.122499999999999,45.4245
400.0,21.198,14.326,36.148
500.0,24.595,18.242,32.073
600.0,16.165750000000003,13.506,27.7705
700.0,23.4705,14.440999999999999,67.067
800.0,21.509,16.844,28.309
900.0,25.5235,20.714,33.597
1000.0,26.692749999999997,22.225250000000003,32.539
1100.0,31.714,27.168,39.195
1200.0,30.185,26.881500000000003,39.243
1300.0,32.063500000000005,26.918,40.098
1400.0,27.403,24.208,35.277
1500.0,32.187,26.4155,45.897
1600.0,39.6115,28.933500000000002,45.712
1700.0,34.206,28.547,47.555
1800.0,37.69,33.6415,43.789
1900.0,42.6995,38.946,47.980000000000004
2000.0,43.0045,38.376999999999995,60.578
2100.0,44.684,36.818,64.501
2200.0,43.14,36.303,64.721
2300.0,53.424499999999995,47.035,61.4
2400.0,48.317,31.781,68.9765
2500.0,45.8585,43.0035,55.2975
2600.0,49.724,43.486,58.167
2700.0,52.771,49.008,64.94
2800.0,55.062,43.697,74.054
2900.0,45.667,41.626,61.221000000000004
3000.0,64.7325,50.351,78.886
3100.0,56.9155,50.019,71.745
3200.0,60.38,53.181,71.946
3300.0,69.06325000000001,59.202,74.1005
3400.0,63.962,53.071,76.496
3500.0,101.3415,67.9115,122.31575000000001
3600.0,72.436,66.647,86.949
3700.0,73.585,65.885,90.566
3800.0,76.68175,69.23949999999999,82.846
3900.0,86.577,80.247,98.78999999999999
4000.0,72.466,61.713,83.935
4100.0,75.05575,67.133,81.951
4200.0,73.664,67.906,81.584
4300.0,74.455,44.1445,88.2615
4400.0,99.969,77.054,115.99
4600.0,110.365,91.137,127.119
4700.0,74.632,71.074,78.934
4800.0,76.39500000000001,66.771,88.626
4900.0,88.653,80.5565,95.8
5000.0,93.95,82.135,105.224
5100.0,83.1215,75.581,101.799
5200.0,79.322,74.6075,95.02225
5300.0,78.918,73.518,94.42599999999999
5400.0,109.252,96.787,129.8315
5500.0,95.357,82.71199999999999,114.2355
5600.0,92.948,83.091,108.77000000000001
5700.0,94.382,88.195,102.221
5800.0,96.7975,88.506,105.378
5900.0,95.48349999999999,88.20575,107.027
6000.0,100.1905,91.591,108.41900000000001
6100.0,97.5115,92.331,103.185
6200.0,100.773,93.357,107.7265
6300.0,107.31700000000001,96.68950000000001,112.892
6400.0,107.647,101.042,116.28
6500.0,103.678,96.877,110.991
6600.0,110.893,105.939,121.614
6700.0,112.29575,103.905,124.84
6800.0,126.845,111.384,139.99
6900.0,131.3385,118.525,144.625
7000.0,118.877,109.795,142.397
7100.0,130.05349999999999,123.1325,135.367
7200.0,123.82249999999999,118.4875,135.9395
7300.0,121.69550000000001,110.80850000000001,133.961
7400.0,124.797,121.518,150.299
7500.0,137.0075,125.285,147.171
7600.0,126.765,120.037,142.937
7700.0,135.272,118.716,152.411
7800.0,135.04649999999998,126.223,141.321
7900.0,141.684,134.703,159.447
8000.0,138.8905,121.92025000000001,152.1225
8100.0,134.056,127.637,143.378
8200.0,142.7905,126.728,172.7
8300.0,144.848,129.244,155.232
8400.0,150.882,135.965,165.09949999999998
8500.0,147.626,135.797,179.8195
8600.0,157.1855,148.7005,168.175
8700.0,150.79625000000001,137.9355,160.5885
8800.0,158.8945,145.312,164.39049999999997
8900.0,155.211,142.766,163.551
9000.0,150.53875,123.9395,167.09300000000002
9100.0,169.996,158.583,189.458
9200.0,176.204,169.07575,182.2535
9300.0,0,0,0
9400.0,172.185,140.731,212.857
9500.0,167.889,150.596,190.749
