hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.182,0.169,0.211
2,0.285,0.266,0.321
3,0.848,0.787,0.923
4,18.5975,14.8215,25.6725
5,0.552,0.513,0.594
6,0.665,0.616,0.724
7,5.74,5.604,5.891
8,5.731,5.638,7.928
9,23.7115,7.21,72.556
10,64.585,13.26,76.656
11,77.258,54.2,108.023
12,95.451,68.239,179.858
13,117.633,73.031,211.989
14,137.518,80.54,221.471
15,163.9205,87.654,231.6995
16,195.17700000000002,99.286,239.086
17,203.868,106.725,245.177
18,211.892,120.122,250.666
19,217.076,129.722,252.766
20,215.291,137.981,255.682
21,217.255,122.98,263.602
22,219.026,125.427,263.517
23,218.604,150.3765,254.0765
24,214.9565,145.2545,246.976
25,239.0355,214.899,272.112
26,229.4885,216.15550000000002,256.1395
27,219.442,31.332,223.445
28,242.127,218.628,264.825
29,219.166,173.892,1896.446
