binned_distance,binned_rtt,count
50.0,7.5,26
50.0,10.5,17
50.0,13.5,3
50.0,16.5,9
50.0,19.5,4
50.0,22.5,2
50.0,25.5,2
50.0,28.5,2
50.0,31.5,3
50.0,34.5,3
50.0,37.5,1
50.0,40.5,4
50.0,43.5,2
50.0,46.5,3
50.0,49.5,2
50.0,55.5,1
50.0,58.5,3
50.0,61.5,3
50.0,67.5,2
50.0,73.5,1
50.0,115.5,1
50.0,133.5,1
50.0,154.5,1
50.0,166.5,1
50.0,1507.5,1
50.0,1558.5,1
50.0,1585.5,1
50.0,1603.5,1
50.0,2266.5,1
150.0,10.5,8
150.0,16.5,2
150.0,19.5,1
150.0,28.5,2
150.0,34.5,1
150.0,40.5,2
150.0,46.5,1
150.0,52.5,1
150.0,70.5,1
250.0,7.5,1
250.0,13.5,1
250.0,16.5,1
250.0,67.5,1
250.0,118.5,1
350.0,19.5,2
350.0,22.5,11
350.0,25.5,9
350.0,28.5,1
350.0,31.5,2
350.0,34.5,2
350.0,37.5,1
350.0,58.5,1
350.0,70.5,1
450.0,13.5,6
450.0,16.5,2
450.0,19.5,13
450.0,22.5,13
450.0,25.5,5
450.0,28.5,4
450.0,31.5,6
450.0,34.5,4
450.0,37.5,5
450.0,40.5,2
450.0,43.5,4
450.0,58.5,1
450.0,61.5,3
450.0,64.5,2
450.0,67.5,1
550.0,7.5,2
550.0,13.5,1
550.0,16.5,29
550.0,19.5,41
550.0,22.5,20
550.0,25.5,27
550.0,28.5,4
550.0,31.5,14
550.0,34.5,6
550.0,37.5,6
550.0,40.5,5
550.0,43.5,3
550.0,46.5,3
550.0,49.5,4
550.0,52.5,4
550.0,55.5,8
550.0,58.5,6
550.0,61.5,2
550.0,70.5,2
550.0,73.5,1
550.0,76.5,2
550.0,82.5,2
550.0,154.5,1
550.0,160.5,1
550.0,166.5,1
550.0,205.5,1
550.0,1525.5,2
550.0,2035.5,1
650.0,7.5,1
650.0,16.5,98
650.0,19.5,60
650.0,22.5,34
650.0,25.5,20
650.0,28.5,11
650.0,31.5,8
650.0,34.5,5
650.0,37.5,3
650.0,40.5,4
650.0,43.5,5
650.0,46.5,1
650.0,49.5,5
650.0,52.5,2
650.0,58.5,4
650.0,61.5,6
650.0,64.5,1
650.0,67.5,1
650.0,70.5,1
650.0,73.5,2
650.0,76.5,4
650.0,103.5,1
650.0,112.5,1
650.0,121.5,1
650.0,127.5,1
650.0,130.5,1
650.0,133.5,3
650.0,136.5,1
650.0,139.5,2
650.0,142.5,2
650.0,145.5,2
650.0,148.5,1
650.0,151.5,2
650.0,154.5,2
650.0,157.5,1
650.0,160.5,2
650.0,163.5,6
650.0,166.5,1
650.0,169.5,3
650.0,172.5,4
650.0,178.5,3
650.0,181.5,1
650.0,190.5,1
650.0,196.5,1
650.0,202.5,2
650.0,205.5,1
650.0,211.5,1
650.0,217.5,1
650.0,226.5,1
650.0,253.5,1
650.0,259.5,2
650.0,277.5,1
650.0,613.5,1
650.0,1516.5,1
650.0,1534.5,1
650.0,1588.5,1
750.0,19.5,7
750.0,22.5,1
750.0,25.5,2
750.0,28.5,5
750.0,31.5,3
750.0,34.5,1
750.0,37.5,3
750.0,40.5,3
750.0,43.5,3
750.0,46.5,1
750.0,49.5,7
750.0,52.5,1
750.0,58.5,2
750.0,82.5,1
750.0,1546.5,1
750.0,1549.5,1
750.0,2065.5,1
750.0,3046.5,1
850.0,7.5,1
850.0,19.5,1
850.0,22.5,2
850.0,25.5,2
850.0,28.5,4
850.0,31.5,25
850.0,34.5,19
850.0,37.5,5
850.0,40.5,13
850.0,43.5,15
850.0,46.5,4
850.0,52.5,1
850.0,58.5,3
850.0,61.5,1
850.0,64.5,1
850.0,67.5,2
850.0,70.5,2
850.0,82.5,1
850.0,142.5,1
850.0,1555.5,1
950.0,16.5,1
950.0,22.5,6
950.0,25.5,13
950.0,28.5,13
950.0,31.5,12
950.0,34.5,16
950.0,37.5,3
950.0,40.5,45
950.0,43.5,21
950.0,46.5,12
950.0,49.5,8
950.0,52.5,13
950.0,55.5,7
950.0,58.5,9
950.0,61.5,6
950.0,64.5,11
950.0,67.5,12
950.0,70.5,10
950.0,73.5,2
950.0,76.5,4
950.0,79.5,2
950.0,82.5,3
950.0,88.5,1
950.0,94.5,2
950.0,100.5,1
950.0,112.5,1
950.0,115.5,1
950.0,127.5,4
950.0,133.5,2
950.0,136.5,2
950.0,145.5,2
950.0,148.5,3
950.0,151.5,1
950.0,157.5,2
950.0,163.5,1
950.0,166.5,1
950.0,169.5,2
950.0,172.5,1
950.0,175.5,1
950.0,178.5,2
950.0,190.5,1
950.0,193.5,4
950.0,196.5,1
950.0,265.5,1
950.0,283.5,1
950.0,322.5,1
950.0,346.5,1
950.0,568.5,1
950.0,655.5,1
950.0,796.5,1
950.0,997.5,1
950.0,1528.5,1
950.0,2044.5,1
950.0,2086.5,1
1050.0,7.5,4
1050.0,10.5,4
1050.0,13.5,1
1050.0,16.5,52
1050.0,19.5,24
1050.0,22.5,32
1050.0,25.5,100
1050.0,28.5,101
1050.0,31.5,49
1050.0,34.5,40
1050.0,37.5,17
1050.0,40.5,17
1050.0,43.5,42
1050.0,46.5,24
1050.0,49.5,31
1050.0,52.5,24
1050.0,55.5,2
1050.0,58.5,18
1050.0,61.5,20
1050.0,64.5,9
1050.0,67.5,6
1050.0,70.5,22
1050.0,73.5,13
1050.0,76.5,25
1050.0,79.5,22
1050.0,82.5,1
1050.0,85.5,3
1050.0,94.5,1
1050.0,112.5,1
1050.0,118.5,1
1050.0,121.5,2
1050.0,124.5,4
1050.0,127.5,6
1050.0,130.5,2
1050.0,133.5,2
1050.0,136.5,6
1050.0,142.5,4
1050.0,145.5,2
1050.0,148.5,32
1050.0,151.5,9
1050.0,154.5,23
1050.0,157.5,23
1050.0,160.5,5
1050.0,163.5,4
1050.0,166.5,17
1050.0,169.5,6
1050.0,172.5,6
1050.0,175.5,4
1050.0,178.5,9
1050.0,181.5,1
1050.0,184.5,1
1050.0,187.5,2
1050.0,190.5,5
1050.0,193.5,7
1050.0,196.5,6
1050.0,199.5,1
1050.0,202.5,2
1050.0,205.5,2
1050.0,211.5,1
1050.0,220.5,1
1050.0,232.5,3
1050.0,238.5,1
1050.0,244.5,1
1050.0,250.5,5
1050.0,253.5,3
1050.0,271.5,1
1050.0,340.5,1
1050.0,430.5,1
1050.0,1540.5,1
1050.0,3412.5,1
1150.0,13.5,1
1150.0,25.5,4
1150.0,28.5,7
1150.0,31.5,7
1150.0,34.5,1
1150.0,37.5,2
1150.0,40.5,2
1150.0,43.5,3
1150.0,46.5,4
1150.0,49.5,5
1150.0,55.5,2
1150.0,61.5,2
1150.0,67.5,2
1150.0,73.5,4
1150.0,76.5,4
1150.0,79.5,1
1150.0,142.5,1
1150.0,253.5,1
1150.0,1558.5,1
1150.0,1576.5,1
1250.0,37.5,6
1250.0,40.5,1
1250.0,43.5,2
1250.0,46.5,2
1250.0,49.5,1
1250.0,52.5,1
1250.0,67.5,1
1250.0,73.5,1
1250.0,178.5,1
1250.0,8053.5,1
1350.0,16.5,2
1350.0,19.5,1
1350.0,22.5,1
1350.0,25.5,6
1350.0,28.5,16
1350.0,31.5,23
1350.0,34.5,24
1350.0,37.5,19
1350.0,40.5,23
1350.0,43.5,26
1350.0,46.5,13
1350.0,49.5,18
1350.0,52.5,19
1350.0,55.5,11
1350.0,58.5,10
1350.0,61.5,11
1350.0,64.5,7
1350.0,67.5,4
1350.0,70.5,5
1350.0,73.5,4
1350.0,76.5,4
1350.0,91.5,1
1350.0,103.5,1
1350.0,112.5,1
1350.0,115.5,1
1350.0,124.5,1
1350.0,127.5,1
1350.0,133.5,1
1350.0,136.5,2
1350.0,145.5,4
1350.0,148.5,1
1350.0,157.5,1
1350.0,160.5,2
1350.0,163.5,2
1350.0,190.5,1
1350.0,205.5,1
1350.0,217.5,1
1350.0,250.5,1
1350.0,304.5,1
1350.0,319.5,1
1350.0,415.5,1
1450.0,7.5,1
1450.0,10.5,1
1450.0,16.5,4
1450.0,19.5,1
1450.0,25.5,3
1450.0,28.5,37
1450.0,31.5,29
1450.0,34.5,18
1450.0,37.5,13
1450.0,40.5,18
1450.0,43.5,8
1450.0,46.5,7
1450.0,49.5,4
1450.0,52.5,10
1450.0,55.5,7
1450.0,58.5,10
1450.0,61.5,10
1450.0,64.5,1
1450.0,67.5,4
1450.0,70.5,2
1450.0,73.5,3
1450.0,76.5,1
1450.0,79.5,1
1450.0,100.5,1
1450.0,130.5,1
1450.0,133.5,2
1450.0,145.5,2
1450.0,151.5,1
1450.0,154.5,2
1450.0,160.5,1
1450.0,163.5,1
1450.0,166.5,1
1450.0,199.5,1
1450.0,232.5,2
1550.0,19.5,2
1550.0,25.5,1
1550.0,28.5,1
1550.0,31.5,20
1550.0,34.5,17
1550.0,37.5,15
1550.0,40.5,9
1550.0,43.5,21
1550.0,46.5,7
1550.0,49.5,4
1550.0,52.5,11
1550.0,55.5,7
1550.0,58.5,6
1550.0,61.5,2
1550.0,64.5,2
1550.0,67.5,6
1550.0,70.5,3
1550.0,73.5,7
1550.0,76.5,4
1550.0,79.5,2
1550.0,85.5,2
1550.0,118.5,1
1550.0,148.5,1
1550.0,154.5,1
1550.0,160.5,3
1550.0,172.5,1
1550.0,175.5,6
1550.0,178.5,1
1550.0,2386.5,1
1650.0,16.5,3
1650.0,22.5,1
1650.0,25.5,3
1650.0,28.5,4
1650.0,31.5,10
1650.0,34.5,8
1650.0,37.5,12
1650.0,40.5,35
1650.0,43.5,13
1650.0,46.5,13
1650.0,49.5,19
1650.0,52.5,11
1650.0,55.5,10
1650.0,58.5,9
1650.0,61.5,4
1650.0,64.5,6
1650.0,67.5,11
1650.0,70.5,2
1650.0,79.5,3
1650.0,85.5,1
1650.0,88.5,1
1650.0,124.5,2
1650.0,139.5,1
1650.0,172.5,1
1650.0,178.5,1
1650.0,298.5,1
1650.0,2434.5,1
1750.0,19.5,1
1750.0,28.5,1
1750.0,31.5,1
1750.0,40.5,1
1750.0,43.5,4
1750.0,46.5,7
1750.0,49.5,3
1750.0,52.5,5
1750.0,55.5,6
1750.0,58.5,4
1750.0,61.5,8
1750.0,64.5,11
1750.0,67.5,6
1750.0,70.5,2
1750.0,73.5,2
1750.0,82.5,1
1750.0,85.5,1
1750.0,91.5,3
1750.0,292.5,1
1850.0,7.5,35
1850.0,10.5,5
1850.0,13.5,3
1850.0,16.5,25
1850.0,19.5,9
1850.0,22.5,20
1850.0,25.5,20
1850.0,28.5,33
1850.0,31.5,21
1850.0,34.5,7
1850.0,37.5,10
1850.0,40.5,71
1850.0,43.5,38
1850.0,46.5,47
1850.0,49.5,25
1850.0,52.5,18
1850.0,55.5,28
1850.0,58.5,33
1850.0,61.5,19
1850.0,64.5,33
1850.0,67.5,25
1850.0,70.5,12
1850.0,73.5,12
1850.0,76.5,8
1850.0,79.5,6
1850.0,82.5,8
1850.0,85.5,6
1850.0,88.5,2
1850.0,91.5,1
1850.0,97.5,1
1850.0,100.5,1
1850.0,103.5,1
1850.0,109.5,1
1850.0,112.5,1
1850.0,118.5,1
1850.0,121.5,3
1850.0,124.5,1
1850.0,127.5,1
1850.0,130.5,3
1850.0,133.5,1
1850.0,139.5,8
1850.0,142.5,7
1850.0,145.5,11
1850.0,148.5,3
1850.0,151.5,19
1850.0,154.5,13
1850.0,157.5,4
1850.0,160.5,5
1850.0,163.5,6
1850.0,169.5,3
1850.0,172.5,4
1850.0,175.5,1
1850.0,178.5,4
1850.0,181.5,6
1850.0,187.5,3
1850.0,193.5,1
1850.0,196.5,1
1850.0,220.5,1
1850.0,223.5,1
1850.0,232.5,2
1850.0,235.5,2
1850.0,250.5,1
1850.0,2050.5,1
1850.0,2407.5,1
1850.0,8032.5,1
1850.0,16015.5,1
1950.0,13.5,1
1950.0,28.5,1
1950.0,37.5,2
1950.0,40.5,4
1950.0,43.5,10
1950.0,46.5,13
1950.0,49.5,6
1950.0,52.5,2
1950.0,55.5,11
1950.0,58.5,21
1950.0,61.5,16
1950.0,64.5,4
1950.0,67.5,11
1950.0,70.5,5
1950.0,73.5,4
1950.0,76.5,8
1950.0,79.5,5
1950.0,82.5,3
1950.0,85.5,4
1950.0,121.5,2
1950.0,220.5,2
1950.0,1576.5,1
1950.0,2059.5,1
1950.0,2065.5,1
1950.0,2083.5,1
