binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,31.69525,11.261,72.574
100.0,10.39625,9.953,27.562
200.0,18.873,12.045,47.283
300.0,25.0685,23.551,34.94
400.0,23.148,20.358,31.108
500.0,26.592,19.578,42.572
600.0,21.412,17.549,41.334
700.0,32.027,27.323,49.075
800.0,34.543499999999995,31.021,42.523
900.0,45.26125,39.997749999999996,68.6445
1000.0,47.309,27.8335,128.21075000000002
1100.0,31.5795,26.874,47.958
1200.0,48.05,40.0515,64.4975
1300.0,52.148,39.703500000000005,61.933
1400.0,40.64725,31.353,54.5
1500.0,51.216,39.782,59.48
1600.0,43.572,35.407,56.2245
1700.0,52.178999999999995,41.1,65.036
1800.0,49.578,36.949,68.867
1900.0,56.008,43.123,66.599
2000.0,59.301,53.061,66.58850000000001
2100.0,61.8865,56.51275,72.735
2200.0,60.93,57.061499999999995,66.932
2300.0,55.369,50.829,63.0955
2400.0,62.067,54.8,70.612
2500.0,56.3595,47.619,67.9325
2600.0,61.808,55.564,68.487
2700.0,65.524,56.3185,76.605
2800.0,64.24000000000001,56.167,73.327
2900.0,69.52375,62.866,77.238
3000.0,68.528,65.233,73.351
3100.0,65.35,58.851,74.479
3200.0,64.214,58.8735,77.076
3300.0,61.108999999999995,45.396,68.771
3400.0,64.152,55.98025,73.79325
3500.0,71.601,67.484,76.099
3600.0,71.1215,67.7825,75.834
3700.0,69.135,63.916,139.288
3800.0,98.435,74.472,109.433
3900.0,85.365,60.926,102.39
4000.0,84.0285,76.316,92.572
4100.0,84.3145,73.848,87.733
4200.0,89.316,87.674,114.718
4300.0,88.647,78.546,105.632
4400.0,81.12,80.583,82.487
4500.0,80.566,75.897,89.635
4600.0,80.3255,69.845,96.86
4700.0,69.27449999999999,67.987,77.041
4800.0,104.822,98.068,111.495
4900.0,110.2895,97.308,116.766
5000.0,113.09,102.431,126.927
5100.0,117.5925,91.151,121.759
5200.0,121.852,110.188,132.649
5300.0,0,0,0
5400.0,63.12649999999999,60.48,65.773
5500.0,212.34050000000002,200.531,224.15
5700.0,131.579,131.317,176.8245
6100.0,0,0,0
6200.0,140.357,123.825,141.9
6700.0,182.118,159.288,185.682
6800.0,186.7855,166.7465,195.55
7100.0,0,0,0
7200.0,161.412,159.403,163.286
7400.0,0,0,0
7700.0,174.135,166.042,179.634
7800.0,187.433,157.277,187.594
7900.0,156.4395,154.583,161.51875
8000.0,154.25575,150.152,159.626
8100.0,185.35,164.657,214.59
8200.0,149.544,142.767,165.226
8300.0,154.242,143.6935,169.153
8400.0,163.789,145.986,171.837
8500.0,146.992,142.044,164.394
8600.0,155.34449999999998,145.46699999999998,169.4635
8700.0,156.727,145.9,174.7595
8800.0,147.9275,138.68325,161.49450000000002
8900.0,156.3105,148.78475,168.0265
9000.0,155.916,145.386,172.7625
9100.0,161.374,146.496,179.239
9200.0,160.406,149.4425,171.421
9300.0,139.607,130.123,155.836
9400.0,177.197,160.673,189.595
9500.0,181.6535,167.477,196.941
9600.0,171.875,157.28,183.67849999999999
9700.0,178.64,139.099,200.27949999999998
9800.0,167.354,160.32,185.066
9900.0,182.66199999999998,157.726,201.513
10000.0,173.20725,152.2475,199.9715
10100.0,151.811,148.284,158.388
10200.0,171.015,153.109,193.5155
10300.0,188.539,168.054,204.938
10400.0,179.901,168.177,192.659
10500.0,188.6065,175.558,206.46699999999998
10600.0,199.115,190.165,212.98
10700.0,194.732,186.43,200.715
10800.0,189.8235,184.0165,202.665
10900.0,177.046,161.577,203.259
11000.0,183.898,167.641,217.07
11100.0,192.228,183.103,204.827
11200.0,193.6975,180.1015,219.54500000000002
11300.0,207.243,189.073,228.374
11400.0,164.107,153.528,179.283
11500.0,215.70049999999998,184.205,243.916
11600.0,199.734,183.296,225.90050000000002
11700.0,192.65800000000002,182.393,205.888
11800.0,197.19650000000001,187.871,233.7005
11900.0,199.8985,190.258,210.385
12000.0,200.02100000000002,189.6715,213.3865
12100.0,179.082,172.016,201.047
12200.0,199.8395,183.9905,212.3625
12300.0,177.265,169.812,199.816
12400.0,220.17149999999998,188.637,251.638
12500.0,211.7145,189.846,228.55200000000002
12600.0,180.00900000000001,172.126,194.828
12700.0,236.882,205.88,250.172
12800.0,197.45749999999998,189.098,254.892
12900.0,248.152,218.646,276.903
13000.0,288.2185,271.363,320.929
13100.0,264.846,251.999,274.05
13200.0,217.248,196.188,241.86
13300.0,191.1395,177.323,251.289
13400.0,247.412,242.90949999999998,265.324
13500.0,241.828,211.224,265.371
13600.0,203.978,190.224,216.096
13700.0,215.533,200.283,220.571
13800.0,224.558,214.716,237.05
13900.0,267.404,225.4325,274.304
14000.0,224.054,222.29500000000002,225.813
14100.0,259.35025,254.927,263.7735
14200.0,256.417,225.853,266.693
14300.0,257.456,255.3835,274.76800000000003
14400.0,259.6025,237.172,1000.40625
14500.0,221.992,208.65,249.2
14600.0,205.877,201.483,243.466
14700.0,198.764,187.436,221.736
14800.0,272.967,257.43,279.645
14900.0,270.106,229.781,316.601
15000.0,215.904,203.905,257.148
15100.0,222.11575,210.536,263.711
15200.0,292.2265,275.47,330.6585
15400.0,231.841,221.79,264.011
15500.0,284.1295,243.6735,315.71500000000003
15600.0,223.889,213.276,257.853
15800.0,264.94550000000004,263.595,273.1355
15900.0,305.5125,304.664,306.361
16000.0,303.19,301.688,316.64
16100.0,303.097,294.006,309.241
16200.0,288.5845,278.579,298.59
16400.0,318.235,312.471,323.999
16500.0,302.847,293.968,312.34
16600.0,284.53499999999997,283.1975,286.648
18200.0,303.0165,291.17650000000003,332.97249999999997
