ip_path_len,perc_gte
4,1.0
5,0.9895576256437324
6,0.9768612961668497
7,0.9472460377466155
8,0.9206978701550664
9,0.7827501105579252
10,0.7042468508823236
11,0.5968416097233913
12,0.4786944178946918
13,0.36758013666386113
14,0.29783591777343477
15,0.2299890155351717
16,0.17276993965677112
17,0.12502318150044933
18,0.08978730081741537
19,0.06473701479336369
20,0.04739011968786999
21,0.035492660380319285
22,0.02592048388707402
23,0.018787714518038734
24,0.012125707927359897
25,0.008573588781580321
26,0.006462289048345893
27,0.004336723776373397
28,0.0030956219061613055
29,0.0023252828143054405
30,0.001697599109830361
31,0.0008987289404984722
32,0.000399435084666
33,0.00024251415854714686
34,0.00017118646485680955
35,0.00012838984864260716
36,5.706215495226985e-05
37,4.279661621420239e-05
41,2.8531077476134925e-05
41,0
