binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,121.575,19.134,225.8735
100.0,8.185500000000001,4.6525,12.692499999999999
200.0,9.065,5.64025,15.3405
300.0,12.220500000000001,9.1865,20.200000000000003
400.0,15.379,11.24,22.329
500.0,17.099,11.501,26.145
600.0,19.179000000000002,14.006,28.4
700.0,20.494500000000002,15.326,31.9425
800.0,25.149,18.392,34.496
900.0,23.284,17.908,29.121
1000.0,32.232,26.458,78.556
1100.0,35.047,30.387,42.169
1200.0,32.075,28.255,37.21
1300.0,34.8215,30.245,41.766000000000005
1400.0,32.513,29.012500000000003,37.769
1500.0,37.2855,29.23,83.493
1600.0,40.323,36.936,47.38
1700.0,43.496,38.2285,47.937
1800.0,43.39675,39.422,51.1815
1900.0,39.463,36.789,45.62
2000.0,42.056,38.702,48.549
2100.0,49.302,45.837,54.638
2200.0,46.137,40.112,53.953
2300.0,56.4815,49.192,63.262
2400.0,48.4895,45.031,65.57
2500.0,53.921499999999995,48.422,72.438
2600.0,63.059,54.677,73.744
2700.0,60.1885,55.2445,73.964
2800.0,67.566,58.407,73.264
2900.0,58.207499999999996,56.4875,73.93950000000001
3000.0,58.611000000000004,48.2515,69.08175
3100.0,64.627,51.266,72.149
3200.0,57.661500000000004,49.87949999999999,63.628
3300.0,63.1785,58.480000000000004,66.386
3400.0,69.087,62.132,73.235
3500.0,51.269,48.076,73.295
3600.0,77.124,65.232,94.562
3700.0,75.184,70.9915,122.717
3800.0,80.834,76.563,92.52000000000001
3900.0,77.468,73.623,88.029
4000.0,77.7875,72.225,87.196
4100.0,100.32275,27.774,125.309
4200.0,81.307,68.749,110.369
4400.0,99.95,86.163,135.16400000000002
4500.0,99.938,98.671,146.429
4600.0,0,0,0
4700.0,84.066,75.0795,105.889
4800.0,115.1905,94.586,123.074
4900.0,108.735,97.81,130.202
5000.0,120.59700000000001,107.42349999999999,134.1975
5100.0,96.179,93.322,197.27499999999998
5200.0,131.32475,119.303,144.636
5300.0,93.111,85.324,137.48250000000002
5400.0,92.65950000000001,84.842,98.08699999999999
5500.0,89.104,82.75200000000001,98.45975000000001
5600.0,101.354,88.333,135.911
5700.0,85.47,78.863,98.091
5800.0,85.14750000000001,77.83850000000001,104.464
5900.0,95.654,81.831,113.644
6000.0,96.64099999999999,86.71799999999999,104.073
6100.0,97.064,85.672,120.565
6200.0,90.639,79.243,114.38624999999999
6300.0,96.8725,90.971,105.191
6400.0,101.54175000000001,91.8455,111.0155
6500.0,100.137,92.614,122.456
6600.0,112.026,97.369,147.6175
6700.0,101.60249999999999,94.989,112.973
6800.0,107.22625,100.2045,116.3115
6900.0,113.10499999999999,100.626,126.03
7000.0,115.8215,99.064,167.195
7100.0,109.066,97.03,137.086
7200.0,110.2425,102.25200000000001,122.406
7300.0,112.941,105.108,122.925
7400.0,114.6465,106.906,139.675
7500.0,126.461,116.4865,150.42000000000002
7600.0,141.20100000000002,117.139,196.03375
7700.0,144.4495,118.741,163.323
7800.0,196.34,140.974,211.39499999999998
7900.0,120.41,111.061,141.561
8000.0,114.796,96.713,148.53699999999998
8100.0,130.30849999999998,112.831,149.988
8200.0,187.8125,171.35174999999998,241.20049999999998
8300.0,190.8315,165.53699999999998,225.8555
8400.0,192.31400000000002,176.25150000000002,216.7615
8500.0,194.588,182.35399999999998,217.116
8600.0,164.529,136.786,193.779
8700.0,180.462,160.802,197.48649999999998
8800.0,158.557,139.454,198.395
8900.0,200.8755,155.6515,210.158
9000.0,268.55775000000006,188.13549999999998,280.209
9100.0,147.874,142.479,193.30849999999998
9200.0,208.596,186.533,238.963
9300.0,184.742,178.446,204.845
9400.0,196.534,177.7905,212.7895
9500.0,238.55700000000002,201.386,255.29
9600.0,250.381,208.9615,267.706
9700.0,260.4535,249.758,269.772
9800.0,276.89875,269.4045,293.058
9900.0,274.797,241.199,280.764
10000.0,236.2715,219.915,279.8265
10100.0,218.0145,208.1775,243.461
10200.0,213.68900000000002,203.459,225.9345
10300.0,180.951,173.531,199.67525
10400.0,238.842,163.475,246.383
10500.0,223.471,221.02249999999998,245.55100000000002
10600.0,200.485,176.593,232.574
10700.0,236.5795,169.396,255.29
10800.0,229.9475,210.961,252.832
10900.0,236.6745,220.333,242.871
11000.0,213.162,210.18675000000002,229.5635
11100.0,234.814,225.314,244.268
11200.0,195.01,189.143,214.858
11300.0,249.428,246.314,264.949
11400.0,236.88850000000002,232.282,242.019
11500.0,236.425,234.389,239.896
11600.0,210.779,191.134,245.8675
11700.0,216.238,200.25,244.159
11800.0,205.52675,203.268,210.051
11900.0,211.6165,201.844,226.252
12000.0,190.47,188.711,193.4695
12100.0,198.521,193.235,203.56
12200.0,247.5655,234.498,257.99350000000004
12300.0,238.7385,229.204,244.737
12400.0,203.8855,188.522,221.64249999999998
12500.0,0,0,0
12600.0,238.39,224.286,249.6815
13100.0,223.481,207.552,246.409
14200.0,0,0,0
14300.0,311.43,290.349,340.073
14600.0,312.02750000000003,294.781,313.383
15100.0,0,0,0
15300.0,23.39875,2.22,44.5775
15400.0,0,0,0
15500.0,277.027,257.337,296.717
16000.0,269.902,253.63150000000002,289.65049999999997
16100.0,297.321,295.087,317.288
16200.0,287.596,287.533,287.605
16500.0,292.634,282.856,301.606
16600.0,292.419,278.524,313.87850000000003
16700.0,136.95499999999998,85.05,281.888
16800.0,296.624,280.291,306.262
16900.0,285.23350000000005,267.688,306.9
17000.0,288.221,264.337,306.484
17200.0,0,0,0
17300.0,0,0,0
18300.0,0,0,0
18400.0,285.35400000000004,278.067,292.641
18500.0,269.619,261.471,271.473
18600.0,0,0,0
18700.0,278.554,261.745,279.131
18900.0,297.901,292.646,298.014
19000.0,273.641,272.034,280.82
19100.0,0,0,0
