binned_distance,binned_rtt,count
50.0,1.5,774
50.0,4.5,253
50.0,7.5,150
50.0,10.5,88
50.0,13.5,82
50.0,16.5,52
50.0,19.5,51
50.0,22.5,49
50.0,25.5,32
50.0,28.5,24
50.0,31.5,25
50.0,34.5,17
50.0,37.5,9
50.0,40.5,17
50.0,43.5,13
50.0,46.5,3
50.0,49.5,3
50.0,52.5,4
50.0,55.5,5
50.0,58.5,2
50.0,61.5,4
50.0,64.5,2
50.0,70.5,4
50.0,73.5,5
50.0,76.5,1
50.0,79.5,4
50.0,82.5,2
50.0,85.5,4
50.0,88.5,5
50.0,91.5,8
50.0,94.5,3
50.0,97.5,6
50.0,100.5,3
50.0,103.5,1
50.0,106.5,10
50.0,109.5,5
50.0,112.5,4
50.0,115.5,5
50.0,118.5,3
50.0,121.5,4
50.0,124.5,4
50.0,127.5,6
50.0,130.5,7
50.0,133.5,1
50.0,136.5,1
50.0,139.5,3
50.0,142.5,3
50.0,145.5,3
50.0,148.5,1
50.0,151.5,7
50.0,154.5,5
50.0,157.5,3
50.0,160.5,7
50.0,163.5,4
50.0,166.5,3
50.0,169.5,3
50.0,172.5,4
50.0,175.5,2
50.0,178.5,2
50.0,181.5,3
50.0,187.5,2
50.0,190.5,3
50.0,193.5,2
50.0,199.5,4
50.0,202.5,3
50.0,205.5,3
50.0,211.5,4
50.0,214.5,1
50.0,217.5,1
50.0,220.5,1
50.0,232.5,2
50.0,235.5,1
50.0,244.5,1
50.0,247.5,1
50.0,253.5,2
50.0,256.5,2
50.0,259.5,1
50.0,262.5,1
50.0,265.5,2
50.0,286.5,1
50.0,397.5,1
50.0,484.5,1
50.0,1000.5,1
50.0,1006.5,1
50.0,1012.5,1
50.0,1495.5,1
50.0,1498.5,2
50.0,1501.5,3
50.0,1504.5,4
50.0,1534.5,2
50.0,1537.5,3
50.0,2002.5,1
50.0,2005.5,1
50.0,2008.5,2
50.0,2011.5,1
50.0,2017.5,1
50.0,2020.5,1
50.0,2026.5,1
50.0,2050.5,1
50.0,2320.5,1
50.0,2995.5,1
50.0,3004.5,2
50.0,3724.5,1
50.0,7480.5,1
150.0,1.5,60
150.0,4.5,141
150.0,7.5,187
150.0,10.5,142
150.0,13.5,133
150.0,16.5,120
150.0,19.5,65
150.0,22.5,65
150.0,25.5,38
150.0,28.5,22
150.0,31.5,23
150.0,34.5,6
150.0,37.5,6
150.0,40.5,2
150.0,43.5,1
150.0,46.5,3
150.0,49.5,2
150.0,52.5,1
150.0,55.5,1
150.0,58.5,1
150.0,61.5,3
150.0,64.5,2
150.0,67.5,1
150.0,73.5,1
150.0,82.5,1
150.0,88.5,2
150.0,94.5,1
150.0,97.5,1
150.0,100.5,2
150.0,118.5,1
150.0,127.5,2
150.0,130.5,1
150.0,136.5,1
150.0,154.5,1
150.0,157.5,1
150.0,163.5,1
150.0,169.5,1
150.0,208.5,1
150.0,220.5,1
150.0,226.5,1
150.0,262.5,1
150.0,364.5,1
150.0,1507.5,1
150.0,1510.5,1
