hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.559,0.539,0.603
2,1.057,0.979,1.57
3,1.306,1.184,6.3155
4,9.816,1.732,93.203
5,12.942,2.235,93.032
6,93.152,19.0085,127.5685
7,99.383,31.672,162.649
8,113.119,78.629,188.848
9,127.5015,93.0705,201.342
10,140.219,105.978,222.276
11,154.593,114.92,230.404
12,160.24,120.441,235.746
13,166.7285,129.18349999999998,241.039
14,163.548,133.602,237.12
15,167.483,141.554,244.493
16,179.106,142.337,247.215
17,199.3625,141.964,253.019
18,167.6215,153.458,249.617
19,163.798,153.132,241.428
20,168.782,141.899,251.526
21,165.527,142.794,247.375
22,163.222,143.033,242.332
23,152.7,142.765,172.581
24,164.424,145.352,172.982
25,164.06099999999998,144.3865,168.47750000000002
26,165.5135,148.178,172.167
27,169.758,153.564,172.14
28,168.0495,163.11,172.872
29,177.123,169.854,180.362
30,168.996,163.724,177.758
31,169.091,168.076,170.106
32,163.134,163.134,163.134
33,171.9815,168.187,175.776
