binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,5.485250000000001,2.01,25.559250000000002
100.0,5.304,3.077,14.386
200.0,13.668,8.287500000000001,21.069
300.0,15.709,10.0685,22.454
400.0,16.713,10.971,26.982
500.0,15.948,12.236,21.55
600.0,18.236,14.156,22.769
700.0,21.365000000000002,16.597,28.366
800.0,25.194499999999998,20.154,32.263
900.0,24.953,20.841,30.3035
1000.0,28.9135,23.49225,36.75025
1100.0,27.716,23.6435,33.733
1200.0,36.754,29.727,46.233
1300.0,33.146,28.343,40.901
1400.0,36.088,32.254999999999995,40.9835
1500.0,41.21,34.8245,52.538
1600.0,40.096,37.35,45.544
1700.0,40.801,35.653,48.571
1800.0,41.96,35.586,51.09
1900.0,46.111000000000004,38.44825,52.1435
2000.0,45.328,42.098,55.347
2100.0,48.356,41.19525,69.268
2200.0,52.2525,44.602,64.469
2300.0,59.066,49.027,69.655
2400.0,63.314,52.353,69.869
2500.0,59.664,53.314499999999995,65.9305
2600.0,71.07,64.366,84.393
2700.0,60.16,40.498,75.305
2800.0,62.776,54.452,74.049
2900.0,66.6325,60.7845,76.8
3000.0,65.25375,56.161,72.755
3100.0,66.04075,60.060500000000005,70.96575
3200.0,73.235,63.679,78.396
3300.0,65.754,61.132,73.235
3400.0,71.15,67.194,78.984
3500.0,69.97,63.457,74.2245
3600.0,81.034,75.982,85.393
3700.0,104.8545,84.338,153.71
3800.0,91.1955,78.085,102.55699999999999
3900.0,87.296,80.315,94.827
4000.0,90.098,75.632,118.7955
4100.0,103.024,91.937,115.435
4200.0,103.40299999999999,99.149,149.128
4300.0,100.531,85.712,115.73400000000001
4400.0,101.267,94.145,111.059
4500.0,90.218,84.613,128.179
4600.0,84.527,78.8475,95.935
4700.0,95.9495,84.83500000000001,113.46549999999999
4800.0,114.201,92.689,121.533
4900.0,99.2755,87.7325,122.575
5000.0,109.6225,94.63300000000001,117.069
5100.0,112.83099999999999,102.031,122.7815
5200.0,117.497,108.8985,128.3515
5300.0,106.198,96.227,117.871
5400.0,120.018,95.592,137.2545
5500.0,101.0505,92.06649999999999,115.85400000000001
5600.0,106.745,88.896,132.969
5700.0,107.936,94.3865,136.76
5800.0,100.71,95.87,108.347
5900.0,113.208,98.217,133.6745
6000.0,116.445,104.31649999999999,136.867
6100.0,107.4825,94.6935,120.452
6200.0,103.096,92.889,126.693
6300.0,118.757,104.2945,131.873
6400.0,144.591,125.4225,156.0135
6500.0,120.119,107.009,133.756
6600.0,116.77250000000001,104.112,129.847
6700.0,122.967,111.135,138.7
6800.0,125.99674999999999,112.972,142.719
6900.0,131.561,117.709,150.90699999999998
7000.0,129.4845,116.858,142.488
7100.0,121.834,109.634,142.57850000000002
7200.0,133.3915,118.324,149.204
7300.0,126.91,118.039,144.347
7400.0,132.783,118.612,166.314
7500.0,155.31275,127.3,226.794
7600.0,176.664,140.05,208.87
7700.0,149.132,135.942,182.678
7800.0,200.29649999999998,140.75650000000002,253.89100000000002
7900.0,185.989,140.548,247.6205
8000.0,167.475,149.76100000000002,218.826
8100.0,226.798,145.474,279.34799999999996
8200.0,236.735,161.497,280.726
8300.0,230.536,160.723,279.83849999999995
8400.0,242.91899999999998,217.03449999999998,279.8085
8500.0,228.447,201.0095,263.68949999999995
8600.0,264.96975000000003,239.585,284.0105
8700.0,209.766,161.30349999999999,243.664
8800.0,162.1405,118.973,232.546
8900.0,208.95,171.296,243.43550000000002
9000.0,180.656,163.59050000000002,218.653
9100.0,220.38675,204.567,258.284
9200.0,227.575,190.088,259.827
9300.0,237.982,220.397,256.091
9400.0,240.1505,195.09300000000002,257.122
9500.0,252.19650000000001,236.50900000000001,285.73400000000004
9600.0,219.38525,205.05825,234.643
9700.0,185.18650000000002,171.7265,216.2505
9800.0,226.676,208.231,241.5655
9900.0,213.115,186.223,245.051
10000.0,220.70499999999998,199.217,236.93
10100.0,227.873,199.2905,242.2395
10200.0,195.25549999999998,172.414,209.80875
10300.0,231.40699999999998,213.332,241.512
10400.0,259.8275,222.743,281.35
10500.0,169.93124999999998,161.556,232.872
10600.0,239.8245,227.532,256.614
10700.0,226.369,219.559,252.0005
10800.0,258.06775,236.244,269.99699999999996
10900.0,224.469,207.534,244.019
11000.0,213.355,188.494,266.365
11100.0,257.856,251.455,315.486
11200.0,255.498,201.076,302.22799999999995
11300.0,242.30450000000002,175.8835,256.36699999999996
11400.0,192.081,176.3325,241.563
11500.0,255.691,246.07600000000002,265.6655
11600.0,211.8815,187.562,227.6895
11700.0,237.54500000000002,209.71725,266.2095
11800.0,189.459,174.8085,219.64
11900.0,186.809,183.487,238.733
12000.0,233.345,223.975,247.635
12100.0,190.503,183.8605,205.873
12200.0,238.955,170.234,261.322
12300.0,267.837,265.798,315.814
12400.0,225.923,222.977,229.334
12500.0,238.756,223.023,264.62
12600.0,233.40300000000002,223.909,255.62
12700.0,238.927,236.009,256.667
12800.0,237.689,235.893,261.337
12900.0,249.19,238.927,259.453
13000.0,240.265,238.787,241.743
13200.0,0,0,0
13300.0,0,0,0
13500.0,280.1125,271.0925,311.6635
13700.0,0,0,0
13800.0,0,0,0
14100.0,303.012,249.439,324.116
14200.0,219.823,200.35500000000002,284.079
14700.0,0,0,0
14800.0,285.441,245.5,289.333
15100.0,0,0,0
15400.0,294.427,288.504,300.35
15700.0,54.771,54.709,297.21000000000004
15900.0,307.447,273.112,317.74
16000.0,255.96,255.526,256.443
16100.0,316.50025,300.7855,332.215
16200.0,299.942,274.104,327.695
16300.0,279.9715,272.9875,289.4955
16500.0,297.887,280.07,306.563
16600.0,301.04650000000004,279.352,326.51975000000004
16700.0,239.764,230.174,265.104
16900.0,0,0,0
17000.0,313.38874999999996,310.243,329.49
17100.0,0,0,0
18000.0,279.10450000000003,275.205,283.004
18100.0,272.21,267.253,276.641
18200.0,275.0325,263.57,284.3915
18300.0,275.629,269.66999999999996,283.821
18500.0,275.60225,266.6945,279.514
18600.0,284.464,275.781,294.0365
18700.0,280.462,270.373,290.285
