binned_distance,binned_rtt,count
50.0,1.5,11
50.0,4.5,7
50.0,7.5,26
50.0,10.5,16
50.0,13.5,10
50.0,16.5,8
50.0,19.5,14
50.0,22.5,8
50.0,25.5,4
50.0,28.5,2
50.0,31.5,2
50.0,37.5,1
50.0,46.5,1
50.0,49.5,1
50.0,58.5,1
50.0,61.5,1
50.0,67.5,2
50.0,3022.5,1
150.0,1.5,1
150.0,4.5,1
150.0,7.5,2
150.0,10.5,4
150.0,13.5,15
150.0,16.5,10
150.0,19.5,21
150.0,22.5,9
150.0,25.5,8
150.0,28.5,3
150.0,31.5,10
150.0,37.5,3
150.0,40.5,1
150.0,43.5,2
150.0,49.5,1
150.0,58.5,2
150.0,73.5,1
150.0,118.5,1
250.0,7.5,7
250.0,10.5,9
250.0,13.5,3
250.0,16.5,11
250.0,19.5,20
250.0,22.5,28
250.0,25.5,29
250.0,28.5,7
250.0,31.5,14
250.0,34.5,17
250.0,37.5,14
250.0,40.5,5
250.0,43.5,6
250.0,46.5,8
250.0,49.5,13
250.0,52.5,8
250.0,55.5,1
250.0,58.5,2
250.0,61.5,2
250.0,67.5,2
250.0,73.5,1
250.0,79.5,1
250.0,91.5,1
250.0,130.5,2
250.0,166.5,1
250.0,244.5,1
250.0,1525.5,1
250.0,1540.5,1
250.0,1759.5,1
250.0,3016.5,1
250.0,5155.5,1
350.0,7.5,93
350.0,10.5,224
350.0,13.5,50
350.0,16.5,14
350.0,19.5,53
350.0,22.5,82
350.0,25.5,35
350.0,28.5,59
350.0,31.5,35
350.0,34.5,20
350.0,37.5,14
350.0,40.5,15
350.0,43.5,9
350.0,46.5,7
350.0,49.5,3
350.0,52.5,5
350.0,55.5,8
350.0,58.5,5
350.0,61.5,6
350.0,64.5,3
350.0,70.5,2
350.0,73.5,1
350.0,79.5,3
350.0,85.5,1
350.0,100.5,2
350.0,106.5,1
350.0,112.5,1
350.0,124.5,1
350.0,145.5,2
350.0,148.5,1
350.0,211.5,1
350.0,325.5,1
350.0,973.5,1
350.0,1030.5,1
350.0,1525.5,1
350.0,1537.5,1
350.0,1558.5,1
350.0,2038.5,1
350.0,2059.5,1
350.0,2122.5,1
350.0,2155.5,1
450.0,7.5,3
450.0,10.5,7
450.0,13.5,31
450.0,16.5,16
450.0,19.5,29
450.0,22.5,69
450.0,25.5,64
450.0,28.5,67
450.0,31.5,35
450.0,34.5,22
450.0,37.5,16
450.0,40.5,13
450.0,43.5,10
450.0,46.5,4
450.0,49.5,4
450.0,52.5,5
450.0,55.5,1
450.0,58.5,4
450.0,61.5,4
450.0,64.5,3
450.0,70.5,1
450.0,73.5,1
450.0,76.5,1
450.0,88.5,4
450.0,91.5,1
450.0,94.5,2
450.0,100.5,4
450.0,121.5,1
450.0,160.5,1
450.0,169.5,1
450.0,178.5,1
450.0,184.5,1
450.0,208.5,2
450.0,214.5,2
450.0,229.5,2
450.0,244.5,1
450.0,739.5,1
450.0,1516.5,1
450.0,1528.5,1
450.0,1555.5,1
450.0,1558.5,1
450.0,1573.5,1
450.0,1576.5,1
450.0,1579.5,1
450.0,2041.5,1
450.0,2227.5,1
450.0,2344.5,1
450.0,2542.5,1
450.0,3079.5,1
450.0,4357.5,1
550.0,7.5,8
550.0,10.5,6
550.0,13.5,18
550.0,16.5,35
550.0,19.5,20
550.0,22.5,62
550.0,25.5,109
550.0,28.5,45
550.0,31.5,94
550.0,34.5,65
550.0,37.5,44
550.0,40.5,26
550.0,43.5,11
550.0,46.5,18
550.0,49.5,9
550.0,52.5,13
550.0,55.5,13
550.0,58.5,13
550.0,61.5,14
550.0,64.5,4
550.0,67.5,7
550.0,73.5,1
550.0,76.5,1
550.0,82.5,1
550.0,91.5,1
550.0,94.5,1
550.0,97.5,1
550.0,100.5,1
550.0,109.5,1
550.0,112.5,2
550.0,115.5,1
550.0,133.5,3
550.0,154.5,1
550.0,163.5,1
550.0,202.5,1
550.0,220.5,2
550.0,226.5,3
550.0,229.5,4
550.0,235.5,1
550.0,241.5,1
550.0,244.5,1
550.0,247.5,1
550.0,253.5,2
550.0,265.5,1
550.0,271.5,2
550.0,274.5,1
550.0,277.5,1
550.0,823.5,1
550.0,1513.5,1
550.0,1543.5,1
550.0,1561.5,1
550.0,2035.5,1
550.0,2038.5,1
550.0,2050.5,1
550.0,2053.5,1
550.0,2065.5,1
550.0,2080.5,1
550.0,2362.5,1
650.0,1.5,3
650.0,4.5,2
650.0,7.5,15
650.0,10.5,31
650.0,13.5,93
650.0,16.5,56
650.0,19.5,123
650.0,22.5,240
650.0,25.5,177
650.0,28.5,119
650.0,31.5,114
650.0,34.5,105
650.0,37.5,53
650.0,40.5,35
650.0,43.5,20
650.0,46.5,12
650.0,49.5,13
650.0,52.5,10
650.0,55.5,34
650.0,58.5,22
650.0,61.5,23
650.0,64.5,12
650.0,67.5,1
650.0,73.5,2
650.0,76.5,2
650.0,82.5,3
650.0,91.5,2
650.0,97.5,2
650.0,100.5,3
650.0,103.5,1
650.0,106.5,2
650.0,109.5,4
650.0,112.5,3
650.0,115.5,4
650.0,118.5,1
650.0,121.5,4
650.0,124.5,2
650.0,130.5,2
650.0,133.5,1
650.0,151.5,1
650.0,175.5,1
650.0,193.5,2
650.0,208.5,1
650.0,226.5,1
650.0,229.5,1
650.0,232.5,1
650.0,235.5,1
650.0,238.5,1
650.0,250.5,1
650.0,349.5,1
650.0,919.5,1
650.0,1027.5,1
650.0,1522.5,1
650.0,1531.5,1
650.0,1567.5,1
650.0,1579.5,1
650.0,2014.5,2
650.0,2023.5,1
650.0,2029.5,1
650.0,2038.5,1
650.0,2041.5,2
650.0,2065.5,1
650.0,2074.5,1
650.0,2377.5,1
650.0,2860.5,1
750.0,7.5,18
750.0,10.5,5
750.0,13.5,17
750.0,16.5,29
750.0,19.5,74
750.0,22.5,112
750.0,25.5,146
750.0,28.5,144
750.0,31.5,179
750.0,34.5,120
750.0,37.5,65
750.0,40.5,61
750.0,43.5,43
750.0,46.5,15
750.0,49.5,12
750.0,52.5,12
750.0,55.5,16
750.0,58.5,11
750.0,61.5,11
750.0,64.5,5
750.0,67.5,9
750.0,70.5,8
750.0,73.5,4
750.0,76.5,4
750.0,79.5,1
750.0,82.5,2
750.0,85.5,1
750.0,88.5,2
750.0,94.5,1
750.0,97.5,2
750.0,100.5,3
750.0,103.5,1
750.0,109.5,1
750.0,112.5,5
750.0,121.5,2
750.0,127.5,1
750.0,130.5,1
750.0,136.5,1
750.0,139.5,1
750.0,145.5,1
750.0,148.5,1
750.0,157.5,1
750.0,175.5,1
750.0,193.5,3
750.0,196.5,3
750.0,199.5,3
750.0,205.5,1
750.0,211.5,2
750.0,220.5,1
750.0,232.5,3
750.0,235.5,1
750.0,244.5,2
750.0,322.5,1
750.0,349.5,1
750.0,502.5,1
750.0,601.5,1
750.0,772.5,1
750.0,1174.5,1
750.0,1393.5,1
750.0,1519.5,3
750.0,1525.5,1
750.0,1528.5,1
750.0,1537.5,1
750.0,1543.5,1
750.0,1546.5,1
750.0,1573.5,1
750.0,2035.5,1
750.0,2041.5,1
750.0,2389.5,1
750.0,2395.5,1
750.0,2422.5,1
750.0,5188.5,1
750.0,5380.5,1
850.0,7.5,8
850.0,10.5,68
850.0,13.5,22
850.0,16.5,32
850.0,19.5,116
850.0,22.5,205
850.0,25.5,164
850.0,28.5,164
850.0,31.5,127
850.0,34.5,113
850.0,37.5,44
850.0,40.5,33
850.0,43.5,32
850.0,46.5,11
850.0,49.5,6
850.0,52.5,29
850.0,55.5,11
850.0,58.5,24
850.0,61.5,17
850.0,64.5,9
850.0,67.5,8
850.0,70.5,5
850.0,73.5,4
850.0,85.5,1
850.0,94.5,7
850.0,97.5,3
850.0,100.5,2
850.0,103.5,6
850.0,106.5,2
850.0,109.5,6
850.0,112.5,3
850.0,115.5,11
850.0,118.5,3
850.0,121.5,6
850.0,124.5,1
850.0,127.5,4
850.0,130.5,4
850.0,139.5,2
850.0,142.5,1
850.0,145.5,1
850.0,148.5,1
850.0,151.5,1
850.0,154.5,1
850.0,160.5,1
850.0,169.5,1
850.0,172.5,1
850.0,175.5,1
850.0,178.5,1
850.0,181.5,1
850.0,199.5,1
850.0,205.5,2
850.0,208.5,2
850.0,214.5,2
850.0,220.5,2
850.0,226.5,1
850.0,253.5,1
850.0,265.5,1
850.0,307.5,1
850.0,475.5,1
850.0,553.5,1
850.0,1480.5,1
850.0,1555.5,1
850.0,1564.5,1
850.0,1612.5,1
850.0,1714.5,1
850.0,2038.5,1
850.0,2323.5,1
850.0,2329.5,1
850.0,2407.5,1
850.0,3310.5,1
850.0,5680.5,1
950.0,10.5,16
950.0,13.5,27
950.0,16.5,10
950.0,19.5,199
950.0,22.5,432
950.0,25.5,354
950.0,28.5,197
950.0,31.5,150
950.0,34.5,191
950.0,37.5,82
950.0,40.5,76
950.0,43.5,24
950.0,46.5,26
950.0,49.5,18
950.0,52.5,20
950.0,55.5,68
950.0,58.5,13
950.0,61.5,35
950.0,64.5,23
950.0,67.5,15
950.0,70.5,2
950.0,73.5,1
950.0,76.5,4
950.0,79.5,4
950.0,82.5,2
950.0,85.5,2
950.0,88.5,1
950.0,91.5,1
950.0,94.5,13
950.0,97.5,31
950.0,100.5,32
950.0,103.5,37
950.0,106.5,36
950.0,109.5,38
950.0,112.5,21
950.0,115.5,21
950.0,118.5,32
950.0,121.5,21
950.0,124.5,17
950.0,127.5,21
950.0,130.5,17
950.0,133.5,16
950.0,136.5,16
950.0,139.5,7
950.0,142.5,3
950.0,145.5,10
950.0,148.5,4
950.0,151.5,4
950.0,160.5,3
950.0,163.5,2
950.0,166.5,4
950.0,184.5,1
950.0,199.5,20
950.0,202.5,2
950.0,205.5,3
950.0,208.5,4
950.0,211.5,2
950.0,214.5,1
950.0,217.5,2
950.0,220.5,1
950.0,223.5,3
950.0,226.5,1
950.0,229.5,2
950.0,232.5,2
950.0,235.5,2
950.0,253.5,1
950.0,256.5,1
950.0,259.5,1
950.0,274.5,1
950.0,412.5,1
950.0,811.5,1
950.0,1039.5,1
