binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,191.2775,46.493,200.159
100.0,16.345,10.4185,21.538
200.0,16.475,13.473,22.776
300.0,17.997750000000003,11.10475,44.241
400.0,26.905,17.536749999999998,42.706500000000005
500.0,30.982999999999997,21.847,40.974
600.0,26.069000000000003,16.435,66.9495
700.0,32.8955,28.31125,39.20125
800.0,28.988,23.112,38.825
900.0,33.273,27.4835,40.453
1000.0,32.734,27.686,41.009
1100.0,35.933,30.865,44.884
1200.0,35.8055,31.73575,43.513999999999996
1300.0,36.328,31.811500000000002,44.991
1400.0,31.982,27.347,39.7675
1500.0,35.533500000000004,28.66,46.701
1600.0,39.799,34.148,45.056
1700.0,40.822,33.269,50.359
1800.0,41.212,35.771,50.319
1900.0,41.669,39.143,47.07
2000.0,45.900999999999996,38.158,60.172
2100.0,54.308,43.45,76.629
2200.0,52.028999999999996,45.76349999999999,61.9915
2300.0,54.57,48.419,65.904
2400.0,54.356,49.481,62.047
2500.0,49.073,44.608,60.956
2600.0,50.6075,45.535,63.9045
2700.0,56.663,51.179,65.469
2800.0,54.994,45.227999999999994,72.798
2900.0,60.306,50.819,91.849
3000.0,60.909,56.147999999999996,76.6735
3100.0,64.7835,55.5175,76.90899999999999
3200.0,73.21125,64.2375,82.9065
3300.0,75.464,69.50550000000001,86.76
3400.0,71.674,59.3305,81.61099999999999
3500.0,86.46575,76.00200000000001,103.86775
3600.0,82.88900000000001,75.58975000000001,95.965
3700.0,82.01,72.928,99.29249999999999
3800.0,76.61,70.43,88.144
3900.0,98.75,86.203,113.529
4000.0,77.007,46.957499999999996,110.11699999999999
4100.0,76.79849999999999,72.29,85.088
4200.0,74.137,68.42750000000001,84.158
4300.0,71.601,26.713250000000002,81.6015
4400.0,88.432,70.515,95.987
4500.0,97.733,94.593,99.42949999999999
4600.0,101.5155,96.35,110.91
4700.0,95.733,88.517,102.811
4800.0,90.8685,85.655,100.9385
4900.0,92.77325,88.28649999999999,111.4765
5000.0,96.685,89.572,111.6815
5100.0,98.237,85.681,111.374
5200.0,94.6175,83.821,113.281
5300.0,88.97,80.767,104.605
5400.0,105.192,90.0675,115.917
5500.0,98.099,89.037,118.005
5600.0,100.8425,88.9815,111.87349999999999
5700.0,101.3305,94.13925,110.90925
5800.0,103.719,94.554,113.95
5900.0,101.36075000000001,93.943,110.307
6000.0,106.25525,98.419,116.432
6100.0,112.91900000000001,106.565,119.107
6200.0,112.637,106.38550000000001,122.53450000000001
6300.0,110.37049999999999,104.083,120.412
6400.0,112.2755,106.166,121.493
6500.0,112.9285,107.041,121.983
6600.0,118.73,111.459,128.451
6700.0,119.57,113.386,128.749
6800.0,126.927,119.056,137.147
6900.0,131.0,121.752,146.93
7000.0,126.207,120.943,138.793
7100.0,126.96300000000001,121.42,137.918
7200.0,128.2835,121.345,142.322
7300.0,130.77224999999999,122.53049999999999,143.4655
7400.0,132.368,124.476,141.448
7500.0,141.411,132.791,152.426
7600.0,134.864,124.972,144.47
7700.0,148.709,139.0165,169.567
7800.0,148.142,135.631,157.36
7900.0,142.872,135.65949999999998,153.5045
8000.0,148.1775,136.9645,171.09199999999998
8100.0,147.15775,140.08474999999999,154.92525
8200.0,147.3185,131.79,164.022
8300.0,157.232,147.305,177.501
8400.0,139.2775,133.572,150.366
