ip_path_len,perc_gte
4,1.0
5,0.9999359467076607
6,0.9992954137842686
7,0.9917371252882398
8,0.9880860876249039
9,0.9738022034332565
10,0.9547783756085063
11,0.906290033307712
12,0.8737509607993851
13,0.785933897002306
14,0.6450166538560083
15,0.45605944145529076
16,0.31732001024852674
17,0.22130412503202668
18,0.15379195490648223
19,0.105880092236741
20,0.07423776582116326
21,0.055918524212144494
22,0.04112221368178326
23,0.03298744555470157
24,0.025941583397386614
25,0.015052523699718212
26,0.009543940558544683
27,0.006341275941583402
28,0.003010504739943687
29,0.002305918524212136
30,0.0008326928004099843
31,6.405329233927226e-05
31,0
