rtt,perc_gte
2.282,1.0
2.518,0.9999359467076607
2.788,0.9998718934153216
2.942,0.9998078401229823
3.36,0.9997437868306431
3.386,0.9996797335383039
3.606,0.9996156802459646
4.912,0.9995516269536254
5.376,0.9994875736612862
5.884,0.999423520368947
6.105,0.9993594670766077
7.08,0.9992954137842686
7.186,0.9992313604919293
7.221,0.99916730719959
7.239,0.9991032539072509
7.321,0.9990392006149116
7.329,0.9989751473225724
7.348,0.9989110940302331
7.39,0.9988470407378939
7.392,0.9987829874455547
7.413,0.9987189341532154
7.536,0.9986548808608763
7.616,0.998590827568537
7.622,0.9985267742761978
7.671,0.9984627209838586
7.674,0.9983986676915193
7.727,0.9983346143991801
7.73,0.9982705611068409
7.747,0.9982065078145017
7.838,0.9981424545221624
7.848,0.9980784012298232
7.932,0.998014347937484
7.967,0.9979502946451447
8.04,0.9978862413528056
8.078,0.9978221880604663
8.107,0.9977581347681271
8.118,0.9976940814757879
8.145,0.9976300281834486
8.148,0.9975659748911094
8.162,0.9975019215987702
8.168,0.9973738150140917
8.182,0.9973097617217525
8.193,0.9972457084294133
8.226,0.997181655137074
8.327,0.9971176018447349
8.376,0.9970535485523956
8.407,0.9969894952600563
8.417,0.9969254419677172
8.5,0.9968613886753779
8.503,0.9967973353830387
8.521,0.9967332820906994
8.525,0.9966692287983603
8.53,0.996605175506021
8.542,0.9965411222136817
8.576,0.9964770689213426
8.605,0.9964130156290033
8.666,0.9963489623366641
8.67,0.9962849090443249
8.682,0.9961568024596464
8.693,0.9960927491673072
8.775,0.996028695874968
8.819,0.9959646425826287
8.832,0.9959005892902896
8.854,0.9958365359979503
8.869,0.995772482705611
8.963,0.9957084294132719
8.966,0.9956443761209326
8.969,0.9955803228285934
8.995,0.9955162695362542
9.017,0.9954522162439149
9.03,0.9953881629515757
9.053,0.9953241096592365
9.063,0.9952600563668973
9.087,0.995196003074558
9.131,0.9951319497822189
9.155,0.9950678964898796
9.174,0.9950038431975403
9.181,0.9949397899052012
9.204,0.9948757366128619
9.215,0.9948116833205227
9.222,0.9947476300281834
9.237,0.9946835767358442
9.259,0.994619523443505
9.267,0.9945554701511657
9.269,0.9944914168588266
9.291,0.9944273635664873
9.3,0.994363310274148
9.345,0.9942992569818089
9.346,0.9942352036894696
9.367,0.9941711503971304
9.396,0.9941070971047912
9.42,0.994043043812452
9.427,0.9939789905201127
9.479,0.9939149372277735
9.484,0.9938508839354343
9.487,0.993786830643095
9.53,0.9937227773507559
9.532,0.9936587240584166
9.537,0.9935946707660773
9.538,0.9935306174737382
9.553,0.9934665641813989
9.563,0.9934025108890597
9.575,0.9932744043043813
9.655,0.993210351012042
9.674,0.9931462977197028
9.688,0.9930822444273636
9.706,0.9930181911350243
9.708,0.9929541378426852
9.709,0.9928900845503459
9.717,0.9928260312580066
9.732,0.9927619779656675
9.77,0.9926979246733282
9.781,0.992633871380989
9.806,0.9925698180886497
9.808,0.9925057647963105
9.809,0.992377658211632
9.827,0.9923136049192929
9.861,0.9922495516269536
9.868,0.9921854983346144
9.871,0.9921214450422752
9.905,0.9920573917499359
9.929,0.9919933384575967
9.949,0.9919292851652575
9.974,0.9918652318729183
10.008,0.991801178580579
10.035,0.9917371252882398
10.069,0.9916730719959006
10.07,0.9916090187035613
10.071,0.9915449654112222
10.075,0.9914809121188829
10.106,0.9914168588265437
10.121,0.9913528055342045
10.16,0.9912887522418652
10.17,0.991224698949526
10.188,0.9911606456571868
10.206,0.9910965923648476
10.223,0.9910325390725083
10.247,0.990968485780169
10.259,0.9909044324878299
10.278,0.9908403791954906
10.296,0.9907763259031515
10.321,0.9907122726108122
10.337,0.990648219318473
10.341,0.9905841660261338
10.386,0.9905201127337945
10.461,0.9904560594414553
10.475,0.990392006149116
10.489,0.9903279528567769
10.498,0.9902638995644376
10.5,0.9901998462720983
10.505,0.9901357929797592
10.507,0.9900717396874199
10.599,0.9900076863950807
10.602,0.9899436331027415
10.664,0.9898795798104023
10.686,0.989815526518063
10.703,0.9897514732257238
10.771,0.9896874199333846
10.798,0.9896233666410453
10.813,0.9895593133487062
10.882,0.9894952600563669
10.884,0.9894312067640276
10.889,0.9893031001793492
10.9,0.98923904688701
10.914,0.9891749935946708
10.956,0.9891109403023315
11.006,0.9890468870099923
11.011,0.988982833717653
11.018,0.9889187804253139
11.023,0.9888547271329746
11.024,0.9887906738406355
11.05,0.9887266205482962
11.056,0.9886625672559569
11.063,0.9885985139636178
11.081,0.9885344606712785
11.145,0.9884704073789393
11.178,0.9884063540866
11.204,0.9883423007942608
11.239,0.9882782475019216
11.313,0.9882141942095823
11.344,0.9881501409172432
11.375,0.9880860876249039
11.396,0.9880220343325647
11.421,0.9879579810402255
11.453,0.9878939277478862
11.505,0.987829874455547
11.511,0.9877658211632078
11.515,0.9877017678708686
11.563,0.9876377145785293
11.581,0.9875736612861901
11.654,0.9875096079938509
11.666,0.9874455547015116
11.705,0.9873815014091725
11.706,0.9872533948244939
11.772,0.9871893415321548
11.79,0.9871252882398155
11.812,0.9870612349474763
11.841,0.9869971816551371
11.881,0.9869331283627979
11.912,0.9868690750704586
11.914,0.9868050217781194
11.933,0.9867409684857802
11.938,0.9866769151934409
11.953,0.9866128619011018
12.052,0.9865488086087625
12.072,0.9864847553164232
12.164,0.986420702024084
12.185,0.9863566487317448
12.211,0.9862925954394056
12.219,0.9862285421470663
12.22,0.9861644888547272
12.234,0.9861004355623879
12.249,0.9860363822700486
12.257,0.9859723289777095
12.307,0.9859082756853702
12.317,0.985844222393031
12.318,0.9857801691006918
12.321,0.9857161158083525
12.36,0.9856520625160133
12.388,0.9855880092236741
12.419,0.9855239559313349
12.443,0.9854599026389956
12.465,0.9853958493466565
12.509,0.9853317960543172
12.526,0.9852677427619779
12.561,0.9852036894696388
12.577,0.9851396361772995
12.625,0.9850755828849603
12.649,0.9850115295926211
12.763,0.9849474763002818
12.78,0.9848834230079426
12.782,0.9848193697156034
12.792,0.9847553164232642
12.794,0.9846912631309249
12.812,0.9846272098385858
12.835,0.9845631565462465
12.841,0.9844991032539072
12.853,0.984435049961568
12.94,0.9843709966692288
12.966,0.9843069433768896
13.023,0.9842428900845503
13.025,0.9841788367922111
13.03,0.9841147834998719
13.035,0.9840507302075326
13.05,0.9839866769151935
13.076,0.9838585703305149
13.087,0.9837945170381758
13.118,0.9837304637458365
13.129,0.9836664104534973
13.146,0.9836023571611581
13.172,0.9835383038688189
13.19,0.9834742505764796
13.201,0.9834101972841404
13.206,0.9833461439918012
13.208,0.9832820906994619
13.209,0.9832180374071228
13.21,0.9831539841147835
13.245,0.9830899308224442
13.281,0.9830258775301051
13.295,0.9829618242377658
13.304,0.9828977709454266
13.343,0.9828337176530874
13.35,0.9827696643607482
13.358,0.9827056110684089
13.36,0.9826415577760697
13.364,0.9825775044837305
13.368,0.9825134511913912
13.4,0.9824493978990521
13.425,0.9823853446067128
13.443,0.9823212913143735
13.559,0.9822572380220344
13.59,0.9821931847296951
13.605,0.9821291314373559
13.611,0.9820650781450166
13.615,0.9820010248526774
13.629,0.9819369715603382
13.677,0.9818729182679989
13.686,0.9818088649756598
13.726,0.9817448116833205
13.752,0.9816807583909813
13.791,0.9816167050986421
13.798,0.9815526518063028
13.812,0.9814885985139636
13.917,0.9814245452216244
13.932,0.9813604919292852
13.939,0.9812964386369459
13.942,0.9812323853446067
13.954,0.9811683320522675
13.96,0.9811042787599282
13.993,0.9810402254675891
14.008,0.9809761721752498
14.02,0.9809121188829106
14.037,0.9808480655905714
14.05,0.9807840122982321
14.064,0.9807199590058929
14.066,0.9806559057135537
14.081,0.9805918524212145
14.088,0.9805277991288752
14.097,0.9803996925441968
14.098,0.9803356392518575
14.113,0.9802715859595184
14.138,0.9802075326671791
14.162,0.9801434793748398
14.168,0.9800794260825006
14.174,0.9800153727901614
14.214,0.9799513194978222
14.229,0.9798872662054829
14.231,0.9798232129131438
14.243,0.9797591596208045
14.3,0.9796951063284652
14.323,0.9796310530361261
14.325,0.9795669997437868
14.343,0.9795029464514476
14.349,0.9794388931591084
14.365,0.9793107865744299
14.397,0.9792467332820907
14.439,0.9791826799897515
14.471,0.9791186266974122
14.5,0.9790545734050731
14.552,0.9789905201127338
14.559,0.9789264668203945
14.56,0.9788624135280554
14.581,0.9787983602357161
14.583,0.9787343069433769
14.616,0.9786702536510377
14.637,0.9786062003586984
14.655,0.9785421470663592
14.657,0.97847809377402
14.66,0.9784140404816808
14.702,0.9783499871893415
14.71,0.9782859338970024
14.725,0.9782218806046631
14.729,0.9781578273123238
14.735,0.9780937740199847
14.769,0.9780297207276454
14.77,0.9779656674353062
14.774,0.977901614142967
14.785,0.9778375608506277
14.786,0.9777735075582885
14.788,0.9777094542659492
14.836,0.9776454009736101
14.862,0.9775813476812708
14.864,0.9775172943889316
14.905,0.9774532410965924
14.907,0.9773891878042531
14.909,0.9773251345119139
14.916,0.9772610812195747
14.924,0.9771970279272355
14.931,0.9771329746348962
14.948,0.977068921342557
14.953,0.9770048680502178
14.959,0.9769408147578785
14.96,0.9768767614655394
14.978,0.9768127081732001
14.993,0.9767486548808608
14.996,0.9766846015885217
14.998,0.9766205482961824
15.043,0.9765564950038432
15.044,0.976492441711504
15.047,0.9764283884191648
15.061,0.9763643351268255
15.065,0.9763002818344862
15.081,0.9762362285421471
15.089,0.9761721752498078
15.09,0.9761081219574687
15.109,0.9760440686651294
15.132,0.9759800153727901
15.168,0.975915962080451
15.182,0.9757878554957725
15.209,0.9757238022034332
15.211,0.9756597489110941
15.237,0.9755956956187548
15.238,0.9755316423264155
15.253,0.9754675890340764
15.254,0.9754035357417371
15.262,0.9753394824493979
15.284,0.9752754291570587
15.291,0.9752113758647194
15.294,0.9751473225723802
15.333,0.975083269280041
15.334,0.9750192159877018
15.354,0.9749551626953625
15.372,0.9748911094030233
15.387,0.9748270561106841
15.391,0.9747630028183448
15.397,0.9746989495260057
15.411,0.9746348962336664
15.43,0.9745708429413272
15.435,0.974506789648988
15.463,0.9744427363566487
15.476,0.9743786830643095
15.507,0.9743146297719703
15.519,0.9742505764796311
15.537,0.9741865231872918
15.54,0.9741224698949525
15.541,0.9739943633102741
15.576,0.973930310017935
15.586,0.9738662567255957
15.593,0.9738022034332565
15.601,0.9737381501409172
15.602,0.973674096848578
15.616,0.9736100435562388
15.618,0.9735459902638995
15.62,0.9734819369715604
15.628,0.9734178836792211
15.657,0.9733538303868818
15.672,0.9732257238022034
15.731,0.9731616705098642
15.749,0.973097617217525
15.763,0.9730335639251858
15.784,0.9729695106328465
15.788,0.9729054573405073
15.804,0.9728414040481681
15.808,0.9727773507558288
15.813,0.9727132974634897
15.836,0.9726492441711504
15.843,0.9725851908788111
15.857,0.972521137586472
15.871,0.9724570842941327
15.895,0.9723930310017935
15.897,0.9723289777094543
15.899,0.9722649244171151
15.923,0.9722008711247758
15.946,0.9721368178324366
15.947,0.9720727645400974
15.949,0.9720087112477581
15.973,0.971944657955419
16.033,0.9718806046630797
16.053,0.9718165513707404
16.063,0.9717524980784013
16.073,0.971688444786062
16.077,0.9716243914937228
16.084,0.9715603382013835
16.086,0.9714962849090443
16.087,0.9714322316167051
16.101,0.9713681783243658
16.103,0.9713041250320267
16.133,0.9712400717396874
16.151,0.9711760184473482
16.156,0.971111965155009
16.158,0.9710479118626697
16.159,0.9709838585703305
16.164,0.9709198052779913
16.192,0.9708557519856521
16.204,0.9707916986933128
16.21,0.9707276454009736
16.218,0.9706635921086344
16.228,0.9705995388162951
16.235,0.970535485523956
16.246,0.9704714322316167
16.259,0.9704073789392775
16.262,0.9703433256469383
16.267,0.970279272354599
16.271,0.9702152190622598
16.297,0.9701511657699206
16.306,0.9700871124775814
16.313,0.9700230591852421
16.332,0.9699590058929028
16.345,0.9698949526005637
16.4,0.9698308993082244
16.421,0.9697668460158853
16.432,0.969702792723546
16.439,0.9696387394312067
16.513,0.9695746861388675
16.515,0.9695106328465283
16.538,0.9694465795541891
16.588,0.9693825262618498
16.589,0.9693184729695107
16.596,0.9692544196771714
16.601,0.9691903663848321
16.617,0.969126313092493
16.666,0.9690622598001537
16.675,0.9689982065078145
16.687,0.9689341532154753
16.696,0.968870099923136
16.699,0.9688060466307968
16.711,0.9687419933384576
16.719,0.9686779400461184
16.753,0.9686138867537791
16.768,0.96854983346144
16.773,0.9684857801691007
16.804,0.9684217268767614
16.81,0.9683576735844223
16.83,0.968293620292083
16.871,0.9682295669997438
16.9,0.9681655137074046
16.901,0.9681014604150653
16.913,0.9680374071227261
16.919,0.9679733538303869
16.961,0.9679093005380477
17.006,0.9678452472457084
17.086,0.9677811939533691
17.121,0.96771714066103
17.127,0.9676530873686907
17.145,0.9675890340763516
17.148,0.9675249807840123
17.181,0.9674609274916731
17.194,0.9673968741993338
17.219,0.9673328209069946
17.254,0.9672687676146554
17.256,0.9672047143223161
17.263,0.967140661029977
17.273,0.9670766077376377
17.274,0.9670125544452985
17.279,0.9669485011529593
17.288,0.96688444786062
17.291,0.9668203945682808
17.303,0.9667563412759416
17.324,0.9666922879836024
17.357,0.9666282346912631
17.393,0.9665641813989239
17.405,0.9665001281065847
17.439,0.9664360748142454
17.484,0.9663720215219063
17.502,0.966307968229567
17.509,0.9662439149372277
17.546,0.9661798616448886
17.548,0.9660517550602101
17.559,0.9659877017678709
17.567,0.9659236484755317
17.58,0.9658595951831924
17.605,0.9657955418908531
17.618,0.965731488598514
17.637,0.9656674353061747
17.645,0.9656033820138356
17.681,0.9655393287214963
17.683,0.965475275429157
17.719,0.9654112221368178
17.753,0.9653471688444786
17.756,0.9652831155521394
17.768,0.9652190622598001
17.771,0.965155008967461
17.794,0.9650909556751217
17.802,0.9650269023827824
17.819,0.9649628490904433
17.83,0.964898795798104
17.837,0.9648347425057648
17.839,0.9647706892134256
17.842,0.9647066359210863
17.849,0.9646425826287471
17.878,0.9645785293364079
17.882,0.9645144760440687
17.896,0.9644504227517294
17.91,0.9643863694593902
17.937,0.964322316167051
17.946,0.9642582628747117
17.979,0.9641942095823726
17.991,0.9641301562900333
18.009,0.9640661029976941
18.034,0.9640020497053549
18.058,0.9639379964130156
18.067,0.9638739431206764
18.072,0.9638098898283372
18.102,0.963745836535998
18.119,0.9636817832436587
18.137,0.9636177299513194
18.142,0.9635536766589803
18.149,0.963489623366641
18.152,0.9634255700743019
18.171,0.9633615167819626
18.174,0.9632974634896234
18.204,0.9632334101972841
18.237,0.9631693569049449
18.265,0.9631053036126057
18.334,0.9630412503202664
18.35,0.9629771970279273
18.355,0.962913143735588
18.374,0.9628490904432487
18.418,0.9627850371509096
18.433,0.9627209838585703
18.454,0.9626569305662311
18.455,0.9625928772738919
18.46,0.9625288239815526
18.479,0.9624647706892134
18.496,0.9624007173968742
18.535,0.962336664104535
18.537,0.9622726108121957
18.542,0.9622085575198566
18.583,0.9621445042275173
18.6,0.962080450935178
18.612,0.9620163976428389
18.623,0.9619523443504996
18.631,0.9618882910581604
18.632,0.9618242377658212
18.669,0.961760184473482
18.691,0.9616961311811427
18.699,0.9616320778888034
18.712,0.9615680245964643
18.715,0.961503971304125
18.724,0.9614399180117859
18.739,0.9613758647194466
18.751,0.9613118114271073
18.765,0.9612477581347681
18.793,0.9611837048424289
18.805,0.9611196515500897
18.84,0.9610555982577504
18.843,0.9609915449654112
18.849,0.960927491673072
18.854,0.9608634383807327
18.901,0.9607993850883936
18.907,0.9607353317960543
18.92,0.9606712785037151
18.968,0.9606072252113759
19.087,0.9605431719190366
19.1,0.9604791186266974
19.135,0.9604150653343582
19.15,0.960351012042019
19.172,0.9602869587496797
19.199,0.9602229054573405
19.239,0.9601588521650013
19.254,0.960094798872662
19.263,0.9600307455803229
19.273,0.9599666922879836
19.3,0.9599026389956444
19.309,0.9598385857033052
19.327,0.9597745324109659
19.333,0.9597104791186267
19.345,0.9596464258262875
19.393,0.9595823725339483
19.4,0.959518319241609
19.446,0.9594542659492697
19.449,0.9593902126569306
19.45,0.9593261593645913
19.475,0.9592621060722522
19.491,0.9591980527799129
19.502,0.9591339994875736
19.525,0.9590699461952344
19.549,0.9590058929028952
19.552,0.958941839610556
19.561,0.9588137330258776
19.564,0.9587496797335383
19.567,0.958685626441199
19.578,0.9586215731488599
19.585,0.9585575198565206
19.588,0.9584934665641814
19.604,0.9584294132718422
19.634,0.9583653599795029
19.656,0.9582372533948245
19.662,0.9581732001024853
19.664,0.958109146810146
19.728,0.9580450935178069
19.769,0.9579810402254676
19.774,0.9579169869331283
19.776,0.9578529336407892
19.824,0.9577888803484499
19.84,0.9577248270561107
19.843,0.9576607737637715
19.87,0.9575967204714322
19.88,0.957532667179093
19.884,0.9574686138867537
19.923,0.9574045605944146
19.929,0.9573405073020753
19.97,0.957276454009736
19.983,0.9572124007173969
19.993,0.9571483474250576
19.994,0.9570842941327184
20.004,0.9570202408403792
20.027,0.95695618754804
20.044,0.9568921342557007
20.053,0.9568280809633615
20.102,0.9567640276710223
20.11,0.956699974378683
20.119,0.9566359210863439
20.176,0.9565718677940046
20.182,0.9565078145016654
20.185,0.9564437612093262
20.201,0.9563797079169869
20.205,0.9563156546246477
20.207,0.9562516013323085
20.369,0.9561875480399693
20.378,0.95612349474763
20.462,0.9560594414552908
20.469,0.9559953881629516
20.491,0.9559313348706123
20.521,0.9558672815782732
20.608,0.9558032282859339
20.623,0.9557391749935946
20.627,0.9556751217012555
20.631,0.9556110684089162
20.641,0.955547015116577
20.645,0.9554829618242378
20.664,0.9554189085318985
20.68,0.9553548552395593
20.704,0.95529080194722
20.794,0.9552267486548809
20.799,0.9551626953625416
20.807,0.9550986420702025
20.823,0.9550345887778632
20.838,0.9549705354855239
20.841,0.9549064821931847
20.858,0.9548424289008455
20.912,0.9547783756085063
20.913,0.954714322316167
20.955,0.9546502690238279
20.967,0.9545862157314886
20.997,0.9545221624391493
21.042,0.9544581091468102
21.112,0.9543940558544709
21.154,0.9543300025621317
21.158,0.9542659492697925
21.173,0.9542018959774532
21.181,0.954137842685114
21.19,0.9540737893927748
21.194,0.9540097361004356
21.213,0.9539456828080963
21.228,0.9538816295157571
21.256,0.9538175762234179
21.26,0.9537535229310786
21.273,0.9536894696387395
21.299,0.9536254163464002
21.354,0.953561363054061
21.367,0.9534973097617218
21.368,0.9534332564693825
21.373,0.9533692031770433
21.399,0.953305149884704
21.437,0.9532410965923649
21.487,0.9531770433000256
21.508,0.9531129900076863
21.631,0.9530489367153472
21.642,0.9529848834230079
21.661,0.9529208301306688
21.68,0.9528567768383295
21.691,0.9527927235459903
21.74,0.952728670253651
21.755,0.9526646169613118
21.806,0.9526005636689726
21.815,0.9525365103766333
21.833,0.9524724570842942
21.847,0.9524084037919549
21.884,0.9523443504996156
22.029,0.9522802972072765
22.037,0.9522162439149372
22.084,0.952152190622598
22.099,0.9520881373302588
22.233,0.9520240840379195
22.234,0.9519600307455803
22.269,0.9518959774532411
22.293,0.9518319241609019
22.302,0.9517678708685626
22.333,0.9517038175762235
22.35,0.9516397642838842
22.382,0.9515757109915449
22.394,0.9515116576992058
22.409,0.9514476044068665
22.475,0.9513835511145273
22.515,0.951319497822188
22.516,0.9512554445298489
22.57,0.9511913912375096
22.583,0.9511273379451703
22.6,0.9510632846528312
22.605,0.9509992313604919
22.616,0.9509351780681528
22.62,0.9508711247758135
22.645,0.9508070714834742
22.699,0.950743018191135
22.701,0.9506789648987958
22.707,0.9506149116064566
22.746,0.9505508583141173
22.759,0.9504868050217781
22.764,0.9504227517294389
22.765,0.9503586984370996
22.779,0.9502946451447605
22.782,0.9502305918524212
22.854,0.9501665385600819
22.894,0.9501024852677428
22.901,0.9500384319754035
22.906,0.9499743786830643
22.951,0.9499103253907251
22.962,0.9498462720983859
22.977,0.9497822188060466
22.978,0.9497181655137074
22.984,0.9496541122213682
22.985,0.9495900589290289
23.026,0.9495260056366898
23.035,0.9494619523443505
23.074,0.9493978990520113
23.092,0.9493338457596721
23.093,0.9492697924673328
23.171,0.9492057391749936
23.19,0.9491416858826544
23.203,0.9490776325903152
23.232,0.9490135792979759
23.245,0.9489495260056366
23.264,0.9488854727132975
23.326,0.9488214194209582
23.365,0.948757366128619
23.387,0.9486933128362798
23.412,0.9486292595439405
23.417,0.9485652062516013
23.472,0.9485011529592621
23.475,0.9484370996669229
23.476,0.9483730463745836
23.494,0.9483089930822445
23.51,0.9482449397899052
23.53,0.9481808864975659
23.55,0.9481168332052268
23.555,0.9480527799128875
23.569,0.9479887266205483
23.599,0.9479246733282091
23.614,0.9478606200358698
23.661,0.9477965667435306
23.67,0.9477325134511914
23.672,0.9476684601588522
23.694,0.9476044068665129
23.697,0.9475403535741738
23.728,0.9474763002818345
23.77,0.9474122469894952
23.791,0.9473481936971561
23.801,0.9472841404048168
23.803,0.9472200871124776
23.807,0.9471560338201384
23.857,0.9470919805277991
23.894,0.9470279272354599
23.912,0.9469638739431206
23.915,0.9468998206507815
23.925,0.9468357673584422
23.928,0.9467717140661029
23.94,0.9467076607737638
23.95,0.9466436074814245
23.978,0.9465795541890853
23.991,0.9465155008967461
24.018,0.9464514476044069
24.023,0.9463873943120676
24.025,0.9463233410197284
24.043,0.9462592877273892
24.044,0.9461952344350499
24.068,0.9461311811427108
24.095,0.9460671278503715
24.112,0.9460030745580322
24.115,0.9459390212656931
24.166,0.9458749679733538
24.19,0.9458109146810146
24.246,0.9457468613886754
24.299,0.9456828080963362
24.32,0.9456187548039969
24.327,0.9455547015116577
24.347,0.9454906482193185
24.35,0.9454265949269792
24.386,0.9453625416346401
24.392,0.9452984883423008
24.406,0.9452344350499615
24.411,0.9451703817576224
24.426,0.9451063284652831
24.428,0.9450422751729439
24.447,0.9449782218806047
24.453,0.9449141685882654
24.495,0.9448501152959262
24.524,0.944786062003587
24.593,0.9447220087112478
24.619,0.9446579554189085
24.648,0.9445939021265694
24.654,0.9445298488342301
24.657,0.9444657955418908
24.686,0.9444017422495516
24.757,0.9443376889572124
24.761,0.9442736356648732
24.765,0.9442095823725339
24.768,0.9441455290801948
24.78,0.9440814757878555
24.79,0.9440174224955162
24.799,0.9439533692031771
24.846,0.9438893159108378
24.863,0.9438252626184986
24.882,0.9437612093261594
24.888,0.9436971560338201
24.92,0.9436331027414809
24.978,0.9435690494491417
25.005,0.9435049961568025
25.066,0.9434409428644632
25.071,0.943376889572124
25.112,0.9433128362797848
25.17,0.9432487829874455
25.203,0.9431847296951064
