binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,267.275,172.964,341.874
100.0,248.24174999999997,101.271,273.249
200.0,176.4995,175.975,202.497
400.0,108.936,15.934000000000001,206.4255
500.0,265.90250000000003,134.334,268.8655
600.0,0,0,0
700.0,272.166,271.077,272.286
800.0,217.8825,193.047,917.844
900.0,184.65575,183.65300000000002,198.957
1000.0,211.97500000000002,205.701,216.655
1400.0,166.97899999999998,164.68375,176.90675
1800.0,190.1765,174.079,205.808
2000.0,72.50675000000001,56.879,154.249
2100.0,0,0,0
2200.0,0,0,0
2300.0,0,0,0
2400.0,145.29,143.87,150.251
2600.0,0,0,0
2900.0,0,0,0
3000.0,135.12400000000002,119.95,279.684
3100.0,185.082,145.654,294.662
3200.0,131.57874999999999,123.5925,163.9425
3300.0,279.429,195.695,290.94
3400.0,140.974,132.5675,151.66
3500.0,140.839,128.425,148.61700000000002
3600.0,136.73250000000002,122.7425,164.625
3700.0,133.539,126.155,141.961
3800.0,138.328,126.525,263.7505
3900.0,149.73275,130.525,163.969
4000.0,130.816,123.932,140.708
4100.0,144.188,116.743,155.501
4200.0,139.632,124.706,168.969
4300.0,139.592,117.456,167.3155
4400.0,131.27,123.0995,141.944
4500.0,145.888,129.034,270.836
4600.0,125.0635,119.292,145.601
4700.0,119.97,111.741,136.326
4800.0,128.5735,119.148,146.28050000000002
4900.0,119.689,113.583,130.984
5000.0,113.691,105.67,128.899
5100.0,118.136,110.76,136.002
5200.0,122.8425,112.384,131.248
5300.0,128.108,115.607,139.8225
5400.0,139.57425,116.11949999999999,178.285
5500.0,145.14425,130.10125,189.811
5600.0,158.10399999999998,124.463,201.04
5700.0,146.8675,138.089,161.97275000000002
5800.0,163.08974999999998,140.5255,279.3185
5900.0,193.689,144.595,228.5575
6000.0,144.673,133.906,298.367
6100.0,155.886,136.084,176.783
6200.0,151.75900000000001,141.859,287.521
6300.0,157.59699999999998,151.591,180.917
6400.0,307.549,283.74175,320.828
6500.0,164.782,144.419,228.0865
6600.0,270.131,157.333,310.135
6700.0,292.65700000000004,152.778,316.907
6800.0,306.1195,227.594,321.608
6900.0,301.196,285.502,321.619
7000.0,313.487,272.687,329.37
7100.0,262.43899999999996,207.25549999999998,313.197
7200.0,285.16549999999995,176.477,319.779
7300.0,178.7455,161.00424999999998,255.2385
7400.0,219.258,182.176,280.096
7500.0,197.377,176.712,220.592
7600.0,234.003,226.81900000000002,266.905
7700.0,242.756,222.013,323.166
7800.0,242.375,234.00650000000002,279.366
7900.0,324.74075000000005,263.014,341.195
8000.0,235.6805,207.391,291.629
8100.0,252.32399999999998,243.947,266.294
8200.0,187.6045,172.724,232.209
8300.0,174.498,169.704,184.5205
8400.0,173.623,169.226,205.516
8500.0,180.853,170.21699999999998,200.3145
8600.0,179.657,172.45,203.918
8700.0,176.781,172.3315,198.714
8800.0,184.36700000000002,173.5355,202.995
8900.0,188.333,182.248,206.183
9000.0,194.659,183.72,208.81799999999998
9100.0,198.74975,190.7855,214.872
9200.0,194.112,187.055,204.862
9300.0,199.32375,193.292,207.949
9400.0,193.085,185.639,211.481
9500.0,196.00125,189.9225,205.9995
9600.0,190.40449999999998,185.979,199.829
9700.0,197.221,190.65,209.627
9800.0,208.012,196.78,229.786
9900.0,202.481,191.955,212.211
10000.0,203.29,195.4515,214.392
10100.0,205.06275,193.984,228.309
10200.0,210.981,200.86950000000002,231.616
10300.0,209.2335,202.973,232.334
10400.0,214.6475,204.642,238.479
10500.0,206.84,200.082,224.756
10600.0,292.45,213.232,349.108
10700.0,218.39,206.869,340.822
10800.0,219.178,205.3825,346.44100000000003
10900.0,343.219,290.398,387.885
11000.0,356.924,324.766,395.1605
11100.0,246.07125000000002,217.074,290.794
11200.0,401.0415,322.9085,445.91949999999997
11300.0,345.741,274.188,426.1615
11400.0,395.104,334.734,436.799
11500.0,397.2825,324.6865,448.482
11600.0,339.01599999999996,280.653,419.356
11700.0,350.14,316.2715,452.835
11800.0,327.697,292.50699999999995,408.88300000000004
11900.0,387.271,256.662,463.0765
12000.0,241.05450000000002,195.023,327.25199999999995
12100.0,336.5325,316.91,403.634
12200.0,329.983,309.756,357.165
12300.0,341.1535,266.373,433.728
