ip_path_len,perc_gte
5,1.0
7,0.9982998704663213
8,0.9981379533678757
9,0.9970854922279793
10,0.9953044041450777
11,0.957901554404145
12,0.9315900259067358
13,0.8791288860103627
14,0.8027849740932642
15,0.6980246113989637
16,0.5783678756476685
17,0.4540965025906736
18,0.3864151554404145
19,0.3498218911917098
20,0.30213730569948183
21,0.2637629533678757
22,0.21243523316062174
23,0.1856379533678757
24,0.1671794041450777
25,0.1206282383419689
26,0.07618199481865284
27,0.04128886010362698
28,0.020968264248704682
29,0.007610103626943032
30,0.004452720207253846
31,0.0009715025906735786
32,0.0004857512953367893
33,0.00032383419689119286
34,0.00016191709844559643
35,8.09585492227427e-05
35,0
