binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,162.6385,37.541,252.855
100.0,18.319499999999998,15.455,28.929
200.0,27.4685,19.223,42.413
300.0,25.7095,16.038,44.938
400.0,25.13325,17.9625,37.5225
500.0,30.188,24.069499999999998,40.509
600.0,33.42,26.063,40.902
700.0,33.679,29.874,40.252
800.0,31.62025,25.573999999999998,37.6135
900.0,36.56,29.804000000000002,46.767
1000.0,31.599,28.1945,40.573499999999996
1100.0,40.088,34.05,50.859
1200.0,42.049,37.296,54.342
1300.0,41.4045,37.264,47.709
1400.0,43.041,37.718,52.603
1500.0,43.48,37.2475,61.727500000000006
1600.0,48.7705,39.765,57.144
1700.0,54.262,47.921499999999995,60.861
1800.0,52.238,46.552499999999995,59.4875
1900.0,48.171499999999995,44.364999999999995,57.076499999999996
2000.0,48.906,46.008,55.968
2100.0,52.713,49.125,60.523
2200.0,52.147999999999996,42.215,63.218
2300.0,59.994249999999994,50.531,69.434
2400.0,58.046,49.33,75.18574999999998
2500.0,62.89,58.6125,68.443
2600.0,72.339,64.1365,80.216
2700.0,73.566,58.584,81.629
2800.0,73.586,69.475,81.165
2900.0,87.726,72.226,108.669
3000.0,77.776,66.273,95.521
3100.0,80.34,73.39750000000001,99.76325
3200.0,77.0025,71.773,88.478
3300.0,83.21600000000001,74.555,98.815
3400.0,79.553,72.0375,92.303
3500.0,88.36949999999999,83.66900000000001,92.767
3600.0,79.7375,73.208,91.407
3700.0,76.47,68.837,94.245
3800.0,81.31,76.086,88.903
3900.0,75.57,62.583,86.035
4000.0,75.99975,54.5345,88.195
4200.0,94.24,93.967,104.094
4300.0,100.3335,100.311,100.356
4400.0,99.1925,94.86,102.558
4500.0,129.4965,121.397,135.053
4600.0,102.145,97.84925000000001,108.16300000000001
4700.0,111.067,105.456,128.472
5000.0,183.995,160.439,196.556
5100.0,177.7415,164.195,191.288
5200.0,110.646,107.845,112.819
5300.0,107.92,95.58,114.47925000000001
5400.0,95.5385,90.20150000000001,100.981
5500.0,114.98949999999999,98.01050000000001,132.329
5600.0,96.57050000000001,88.557,107.799
5700.0,98.62925000000001,87.071,115.658
5800.0,96.074,88.81,114.787
5900.0,88.521,84.748,104.203
6000.0,111.488,94.514,125.134
6100.0,108.381,96.717,124.326
6200.0,99.5475,91.521,112.638
6300.0,106.8125,97.965,114.4175
6400.0,106.43575,99.89525,116.11224999999999
6500.0,103.7675,96.313,111.994
6600.0,111.7245,104.131,121.839
6700.0,106.388,101.411,112.583
6800.0,115.464,107.523,126.189
6900.0,118.001,113.149,125.666
7000.0,121.908,115.73750000000001,136.9105
7100.0,117.325,111.233,126.035
7200.0,122.985,116.522,135.462
7300.0,124.08875,118.91,133.612
7400.0,140.87900000000002,124.018,154.3965
7500.0,136.087,126.229,150.487
7600.0,146.343,134.508,158.994
7700.0,144.84275,131.32100000000003,155.5475
