country_or_state,median_rtt
usa,19.952
fra,97.893
sau,172.534
can,23.647
grc,135.437
deu,104.151
ukr,128.675
kor,181.903
bra,147.156
arg,166.995
dnk,106.95
fro,109.715
aus,199.8555
chn,223.92
hkg,194.21
rus,141.447
bel,95.993
swe,100.357
nld,94.825
gbr,98.207
pol,117.6335
zaf,242.80849999999998
prt,118.0535
mex,58.158
mda,135.95049999999998
esp,137.877
omn,309.64300000000003
kwt,222.217
twn,178.915
sgp,221.194
idn,241.637
jpn,152.639
vnm,248.069
ita,128.232
dza,146.284
ind,234.221
che,100.457
pri,102.82050000000001
fji,234.502
egy,142.301
tha,249.421
mar,138.4155
cze,121.125
bgr,128.891
col,81.626
cub,124.61
nor,113.42
lca,113.2865
mys,221.177
aut,116.708
srb,123.1125
fin,114.337
ltu,123.43299999999999
mus,258.265
tur,149.674
irl,94.787
ken,258.244
phl,206.932
mdg,277.4415
uga,273.0115
ven,73.556
ury,162.973
chl,162.353
nzl,190.5335
mkd,137.132
tun,153.621
blr,125.274
qat,192.328
lby,140.602
hun,125.041
per,111.227
rou,125.597
pak,237.522
lka,256.1655
are,204.666
zmb,255.2095
jam,95.431
nga,196.2835
isr,150.018
aze,176.519
ggy,99.547
jey,100.05000000000001
dom,53.9795
kaz,225.1655
irq,180.627
hrv,125.5335
mne,126.297
dji,264.561
kna,89.62549999999999
svn,120.7255
bol,139.555
yem,265.97450000000003
imn,109.967
bih,120.333
mco,110.312
cyp,194.3385
sen,162.467
est,120.9485
isl,123.717
tls,266.18
cri,117.132
lux,99.696
svk,122.958
gum,186.339
irn,180.14249999999998
moz,269.21
ago,237.145
pry,180.13049999999998
mng,259.649
bhr,195.539
zwe,263.887
mtq,47.66
glp,73.68100000000001
tto,118.249
pan,120.205
lso,241.834
gtm,80.723
blz,97.615
gha,206.563
cym,195.277
mlt,131.016
ata,140.3915
mwi,262.495
kgz,181.801
uzb,181.39249999999998
arm,157.093
hti,54.141
tza,247.254
cog,298.654
mac,196.492
civ,223.2335
bgd,271.5435
lva,123.211
bwa,237.7425
geo,162.405
tgo,242.6625
sgs,225.75
ecu,108.149
sdn,182.094
mdv,256.26
cod,262.569
bhs,52.328
bfa,247.34750000000003
pyf,149.713
lao,265.57
lbr,96.358
reu,293.0315
khm,230.40249999999997
ben,197.6165
bmu,41.216
ncl,215.3385
cmr,201.52
npl,274.5955
som,169.665
cuw,78.399
syr,196.521
hnd,104.9
brb,99.4495
jor,155.5855
lbn,137.86
nam,272.899
slv,59.05
bes,72.6285
grd,75.777
nru,760.594
vir,94.652
sxm,114.304
lie,109.685
guy,80.376
nic,93.6335
brn,272.26800000000003
ala,111.3765
vct,99.958
btn,284.527
grl,120.627
syc,207.207
mmr,242.42
myt,367.688
swz,253.473
mli,191.935
afg,260.424
alb,132.962
png,236.818
gib,113.714
abw,87.62950000000001
rwa,271.442
bdi,272.2615
ner,234.999
il,3.634
mi,17.02
al,2.0614999999999997
ny,16.994
co,28.741999999999997
ca,46.931
nj,23.512999999999998
tn,23.619
pa,18.488999999999997
nc,30.893
sc,35.134
va,22.556
dc,33.929
az,45.864
ga,16.573
mo,19.225
tx,23.999
oh,12.529
ma,24.613
ct,24.608
ut,44.492
ar,1.7015
fl,41.247
nm,32.180499999999995
wv,16.21
wi,10.341000000000001
ms,31.9745
mn,10.985
ia,31.1415
wa,49.651
md,16.544
ks,30.024
ak,41.065
nh,25.861
ky,13.932
wy,161.099
or,49.906
la,34.268
de,21.46
ok,24.7905
ne,20.363
hi,95.30799999999999
id,48.231
in,6.498
nd,17.007
sd,20.8995
mt,50.635
ri,24.135
nv,46.187
me,27.465
vt,26.0685
