ip_path_len,perc_gte
1,1.0
2,0.9999865903208937
3,0.9997720354551916
4,0.8848510855135236
5,0.8667077896825929
6,0.8610220857414882
7,0.8047282528529092
8,0.7639628283695171
9,0.6723479007147359
10,0.6041194534214795
11,0.5395652582033712
12,0.46055542890858625
13,0.388049293980395
14,0.3054590803642069
15,0.2296809837340592
16,0.15242782240220987
17,0.09899025116328963
18,0.0671824923229587
19,0.044198302334625184
20,0.029286739168331688
21,0.019336757271398497
22,0.011559143389698656
23,0.006383007254636364
24,0.003929035978169071
25,0.0024405615973609462
26,0.0017298486047229167
27,0.0010861840076167306
28,0.000616845238893382
29,0.00037547101497859003
30,0.00024137422391479202
31,6.70483955318435e-05
32,5.3638716425497e-05
34,4.022903731915051e-05
35,2.6819358212804012e-05
42,1.3409679106346495e-05
42,0
