binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,2.38,1.533,11.9485
100.0,20.786499999999997,10.144,29.7345
200.0,10.986,5.84,18.912
300.0,16.431,8.9,27.44
400.0,18.64,11.113,27.883499999999998
500.0,20.491,14.092,29.515
600.0,18.232,11.372,26.133
700.0,21.88725,14.1445,34.29575
800.0,28.312,22.555,39.338
900.0,25.836,18.9865,41.766
1000.0,26.923499999999997,20.883,50.6905
1100.0,24.8065,20.409,38.712
1200.0,24.30925,20.9035,32.917
1300.0,27.165,22.877,38.217
1400.0,30.24025,24.798000000000002,50.8345
1500.0,31.617,24.585,48.733000000000004
1600.0,47.231,31.616,52.736
1700.0,35.429,31.131,49.27
1800.0,38.133,32.457,46.532
1900.0,43.054,34.694,78.805
2000.0,41.798,35.006,51.865
2100.0,52.659,40.327,66.685
2200.0,50.633,48.26349999999999,54.8125
2300.0,50.0745,43.937,58.846000000000004
2400.0,47.169,40.507,55.302
2500.0,52.6015,46.544,59.576
2600.0,56.4855,45.627250000000004,69.93549999999999
2700.0,56.364000000000004,52.8035,75.564
2800.0,54.01825,47.176,63.874
2900.0,54.14475,49.965,63.604
3000.0,49.939499999999995,32.73475,61.4435
3100.0,59.2205,52.321,105.58099999999999
3200.0,0,0,0
3300.0,92.831,56.78475,105.4075
3400.0,113.3145,55.954,119.989
3500.0,60.08,59.569,65.948
3600.0,88.377,79.309,96.967
3700.0,98.173,83.292,120.996
3800.0,85.697,82.14,132.363
4000.0,93.115,71.811,121.846
4100.0,87.008,75.452,97.556
4200.0,89.803,79.522,95.396
4300.0,112.297,103.573,131.199
4400.0,100.1235,79.42,113.6285
4500.0,115.25999999999999,97.5335,135.012
4600.0,74.6195,72.071,81.39
4700.0,77.797,77.376,88.956
4800.0,123.083,118.711,147.6815
4900.0,94.331,75.7415,105.35849999999999
5000.0,116.868,108.864,128.341
5100.0,143.4875,140.8425,149.2955
5200.0,141.01749999999998,117.9865,170.3835
5300.0,0,0,0
5500.0,852.6147500000001,120.844,1584.3855
5700.0,149.999,141.91,155.12
5800.0,106.213,93.99600000000001,107.82849999999999
5900.0,96.483,90.909,104.451
6000.0,98.91749999999999,96.31875,107.555
6100.0,98.439,91.043,107.517
6200.0,102.325,94.1055,110.746
6300.0,99.046,92.481,107.918
6400.0,98.46000000000001,88.301,110.619
6500.0,114.0575,104.5765,122.778
6600.0,99.5975,93.168,110.619
6700.0,110.947,99.552,136.754
6800.0,111.162,102.296,119.277
6900.0,109.55250000000001,99.629,119.2165
7000.0,108.038,99.204,118.76
7100.0,112.2945,103.355,119.604
7200.0,116.0655,105.61500000000001,131.43775
7300.0,116.276,107.661,126.654
7400.0,132.02275,119.692,142.951
7500.0,118.0305,112.142,129.389
7600.0,121.855,112.811,140.567
7700.0,125.223,118.305,137.208
7800.0,129.2465,122.028,140.386
7900.0,134.59525000000002,125.6005,155.47050000000002
8000.0,135.048,126.9855,153.388
8100.0,133.214,125.581,155.3515
8200.0,155.712,145.969,163.851
8300.0,139.521,134.02,147.328
8400.0,142.2825,131.538,154.9
8500.0,142.8055,131.917,154.78
8600.0,154.43,145.655,163.48
8700.0,148.509,132.511,163.128
8800.0,149.76175,144.4905,157.211
8900.0,155.131,141.67000000000002,172.7665
9000.0,172.497,161.751,185.07
