country_or_state,median_rtt
nzl,22.8885
usa,202.057
aus,37.622
chl,325.687
sgp,183.728
can,227.174
bra,329.823
arg,325.082
ury,326.475
chn,328.939
deu,296.426
idn,174.2265
pol,312.97900000000004
nld,296.353
swe,192.854
fra,280.65200000000004
jor,358.851
gbr,295.803
hun,311.51099999999997
ind,291.7475
col,307.094
lva,313.474
hkg,245.894
svk,301.109
fin,316.154
mex,220.7785
bel,286.957
pak,323.406
cze,303.173
jpn,162.341
bgd,332.896
mlt,289.1125
twn,212.233
ukr,317.20550000000003
kna,286.36249999999995
che,281.337
ven,287.068
rus,329.888
kaz,373.901
lka,273.29650000000004
vnm,157.44
nor,303.601
esp,296.007
tha,146.544
tur,335.296
irq,368.266
sau,347.848
ita,306.649
per,280.064
phl,271.398
rou,314.132
aut,291.314
svn,291.002
mdv,329.096
blr,319.966
aze,347.228
ken,468.205
irn,349.4835
zaf,439.837
bgr,310.7795
ecu,272.771
btn,496.747
lux,297.387
prt,317.768
isr,345.654
mac,278.576
egy,322.227
ncl,50.7175
omn,423.729
est,296.822
pan,260.2525
kor,293.431
kwt,356.84950000000003
grc,321.129
irl,267.3185
hrv,287.356
mus,432.845
zwe,446.8175
gtm,258.983
lbn,309.194
slv,246.19
bhs,292.855
nam,463.102
alb,310.8665
lie,304.836
mys,127.71
dnk,297.6085
mmr,325.1885
tto,259.307
ltu,300.68100000000004
vgb,296.348
qat,363.671
ago,452.788
jam,200.86149999999998
cri,272.40099999999995
tza,423.52
bmu,253.027
nic,263.48
lao,203.455
geo,351.946
khm,188.39999999999998
uzb,350.759
are,399.471
bhr,412.833
cyp,327.1755
npl,241.81
uga,557.795
cym,219.512
sen,331.69399999999996
pry,344.029
bol,308.4175
mar,303.877
umi,208.78500000000003
arm,348.564
srb,305.864
mng,312.047
gha,372.023
dom,246.09
nga,381.671
gib,312.7445
guy,264.544
mda,315.26300000000003
vir,208.297
syc,298.097
hnd,254.712
brb,269.181
bih,295.229
dza,327.4635
pse,344.729
vat,284.632
sur,309.529
png,68.672
lby,330.9495
isl,310.866
blz,252.224
mli,295.72450000000003
cmr,410.262
mdg,430.7495
pri,233.343
cog,451.06
sdn,355.395
bwa,463.71349999999995
sxm,271.748
tls,168.611
mkd,325.9325
mwi,497.27549999999997
ggy,286.446
reu,496.014
cod,423.9785
wsm,77.706
ben,375.435
tkm,319.843
rwa,527.159
tgo,416.417
ata,260.423
kgz,364.046
jey,278.5895
imn,294.797
tjk,373.0055
moz,486.72
vut,210.94150000000002
abw,330.166
grd,291.46
tun,312.28499999999997
aia,174.179
hti,265.714
grl,314.6735
dji,359.127
eth,368.303
guf,329.33
afg,438.952
fsm,361.924
bfa,350.255
lca,263.763
gum,281.739
mhl,266.972
ton,72.327
tkl,226.225
civ,363.7885
cub,294.97749999999996
smr,296.105
dma,260.448
fro,313.93600000000004
mne,307.601
cuw,263.998
yem,352.697
stp,404.265
glp,253.829
blm,242.708
fji,65.603
zmb,447.70050000000003
gnq,294.8975
gmb,330.85
pyf,267.952
brn,161.038
plw,310.237
atg,261.47400000000005
mtq,245.296
ga,199.424
la,203.33550000000002
ca,205.6725
va,242.1085
wa,160.907
nj,193.36
ny,226.746
co,204.70749999999998
in,209.83
mi,185.712
mo,204.822
tx,203.0685
fl,233.7245
pa,219.04
ne,206.04899999999998
dc,206.508
sd,187.686
ma,208.699
il,207.1375
ia,204.495
mn,196.899
wy,185.179
ut,181.718
ok,201.9725
or,158.302
md,199.537
tn,210.831
nd,196.652
nc,187.08
id,178.239
oh,205.656
ri,211.877
az,194.727
nv,174.708
wv,279.25199999999995
nh,207.763
sc,208.9905
ct,221.90300000000002
ks,199.434
ms,211.137
wi,198.089
ky,221.9375
de,169.362
nm,195.4885
al,219.0385
ar,210.222
mt,151.851
ak,195.8715
hi,85.936
me,237.0775
vt,232.845
