ip_path_len,perc_gte
6,1.0
7,0.9999359220812508
8,0.9960912469562988
9,0.9832756632064591
10,0.9730231962065872
11,0.9560425477380494
12,0.9241317442009483
13,0.8589004229142637
14,0.8147507368960656
15,0.7559912854030502
16,0.6832628476227092
17,0.6037421504549532
18,0.5135845187748302
19,0.4147763680635653
20,0.3087274125336409
21,0.2329873125720877
22,0.16525695245418426
23,0.13225682429834684
24,0.10143534537998211
25,0.06587210047417658
26,0.037101114955786274
27,0.01903114186851207
28,0.010316544918620996
29,0.0066641035499166446
30,0.0040369088811995635
31,0.0023068050749711633
32,0.0005767012687427631
38,6.407791874918356e-05
38,0
