hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.268,0.249,0.289
2,2.498,2.424,3.517
3,2.622,2.543,2.735
4,2.545,2.479,2.716
5,3.195,2.738,3.403
6,3.477,3.252,4.134
7,6.109,4.361,168.575
8,169.456,36.628,175.64
9,170.867,69.251,178.988
10,171.473,76.336,189.061
11,177.628,87.566,238.894
12,187.0445,159.996,247.75
13,200.983,161.778,255.576
14,216.451,165.948,257.469
15,232.08350000000002,168.489,267.194
16,238.031,168.894,272.367
17,242.9665,192.5885,276.49850000000004
18,244.479,198.83,282.805
19,251.869,211.874,296.397
20,250.688,213.834,296.29
21,259.425,219.308,329.014
22,259.87350000000004,226.508,319.824
23,261.203,226.149,308.197
24,267.443,227.03699999999998,318.625
25,276.28,236.693,337.327
26,282.988,247.05599999999998,350.97950000000003
27,288.116,247.798,359.132
28,333.44849999999997,267.765,365.711
29,304.03,275.51,366.974
30,292.74,250.556,360.169
31,313.5365,259.11699999999996,371.97799999999995
32,365.008,281.87,431.082
33,141.98,108.087,211.702
34,238.99,143.572,334.408
35,141.824,110.02,248.181
36,154.013,154.013,154.013
37,142.817,142.817,142.817
38,142.279,142.279,142.279
