country_or_state,median_rtt
sgp,9.1685
hkg,55.8045
kor,93.318
nld,248.558
phl,34.807
gbr,238.498
ita,258.306
deu,245.217
jpn,78.575
usa,221.179
can,244.942
che,233.435
svn,260.713
mex,241.899
tha,29.3565
twn,57.4835
swe,252.815
est,284.8505
mys,4.725
aus,159.138
ukr,257.234
rus,281.0285
idn,32.76
hun,254.287
irl,262.578
chn,243.885
esp,297.4255
bra,387.731
sgs,170.418
prt,253.39
fra,222.211
cze,257.574
srb,214.589
tur,318.714
chl,382.139
pol,265.408
bel,248.28199999999998
ind,67.114
mar,223.5995
rou,209.6885
fin,272.562
dnk,261.375
pan,312.4295
are,89.1175
gtm,308.029
nzl,245.727
per,352.6625
bol,371.004
imn,194.585
grc,293.8775
ecu,335.708
arg,405.3405
lux,252.146
kaz,350.1115
gha,367.808
dza,263.673
egy,292.5105
irn,320.258
gab,364.5295
kwt,200.09300000000002
zaf,336.6
isr,232.88
vnm,86.639
mus,178.228
nor,200.261
aze,248.84449999999998
tza,174.808
moz,176.8845
atg,311.67999999999995
aut,253.647
svk,258.381
dom,295.988
blr,232.818
col,285.044
hrv,272.523
lbr,468.387
lva,255.999
bgr,270.5375
tun,285.249
lka,42.2655
cmr,262.466
ltu,275.148
ury,394.349
ken,170.953
qat,106.945
npl,90.156
bhr,140.105
pak,278.606
sau,231.883
omn,77.179
mda,282.681
ago,311.212
bgd,56.7765
uga,201.11
mkd,280.673
mne,277.30999999999995
isl,223.481
mdg,491.153
geo,338.94449999999995
alb,278.717
nga,290.42650000000003
mtq,285.265
pri,287.41949999999997
pry,412.352
mac,42.215
civ,412.60749999999996
kgz,303.126
arm,259.192
khm,44.0695
nam,397.755
sdn,260.038
pyf,271.7305
brb,311.45
tto,312.6645
zwe,348.668
jam,285.798
slv,276.099
hnd,269.985
mrt,310.745
bih,264.15250000000003
zmb,360.264
mlt,349.3345
fji,267.253
cyp,345.1575
guf,340.012
dji,309.338
uzb,295.198
flk,160.95100000000002
bmu,273.188
cuw,277.279
cri,292.207
tgo,247.813
ven,317.8225
reu,231.9725
jor,281.391
mdv,45.433
vgb,208.228
lca,320.89549999999997
gnq,355.91049999999996
irq,252.309
lie,219.7355
ben,264.376
sen,231.56099999999998
ncl,173.58
bdi,304.85
mng,265.164
cpv,263.347
wsm,305.18
bwa,293.993
gum,232.79
lby,300.58500000000004
bhs,259.5875
glp,285.149
png,286.18
yem,218.20499999999998
guy,427.486
sxm,270.254
gib,253.444
gmb,375.32950000000005
brn,25.423000000000002
smr,264.606
tjk,353.606
mco,162.654
iot,870.5825
lso,341.115
swz,359.5565
jey,311.8265
nic,338.905
cub,319.689
mmr,40.161
vir,282.868
pse,358.536
lbn,270.971
lao,42.464
rwa,252.078
hti,290.381
cym,281.098
syc,516.6220000000001
bfa,488.4135
grd,314.19
ggy,274.865
ton,322.309
blz,232.51299999999998
sur,342.0215
mwi,412.065
syr,259.214
ala,202.591
kna,289.51149999999996
btn,80.73150000000001
fro,309.68399999999997
sle,327.729
ca,180.775
oh,249.864
ga,243.726
ok,226.446
va,235.603
wa,185.273
tx,218.17
il,232.006
pa,245.582
md,196.371
co,163.4745
ma,241.228
dc,245.7235
ny,247.92200000000003
az,187.914
vt,249.612
nh,252.029
ut,200.15949999999998
ks,227.963
la,253.0855
fl,270.347
ar,251.37
nj,253.146
tn,245.3875
mo,257.635
nc,251.36149999999998
in,221.667
or,180.072
nv,231.3395
mn,241.93
ia,237.984
wv,269.05999999999995
ri,235.936
wi,242.5655
sc,237.9065
mi,243.739
ky,257.605
me,258.064
de,244.383
ne,224.298
id,190.2135
nm,214.498
al,257.037
ms,249.612
ct,256.757
mt,218.806
wy,196.717
hi,227.338
nd,252.3915
ak,215.516
sd,256.5965
