ip_path_len,perc_gte
3,1.0
4,0.9999388379204893
6,0.9998165137614679
7,0.9993272171253823
8,0.9963302752293578
9,0.9768807339449541
10,0.9341896024464832
11,0.8702752293577982
12,0.7598776758409787
13,0.6070336391437309
14,0.4628746177370031
15,0.3378593272171254
16,0.2507033639143731
17,0.17400611620795103
18,0.12250764525993885
19,0.08250764525993881
20,0.051804281345565695
21,0.030642201834862437
22,0.01969418960244651
23,0.012905198776758442
24,0.008379204892966396
25,0.00532110091743121
26,0.003241590214067225
27,0.0018960244648318358
28,0.0008562691131498434
29,0.00024464831804282827
29,0
