rtt,perc_gte
2.263,1.0
2.353,0.9999388379204893
2.581,0.9998776758409786
2.671,0.9998165137614679
2.71,0.9997553516819572
2.716,0.9996941896024465
2.73,0.999571865443425
2.762,0.9995107033639143
2.764,0.9994495412844037
2.77,0.999388379204893
2.822,0.9993272171253823
2.836,0.9992660550458715
2.842,0.9992048929663608
2.845,0.9991437308868502
2.848,0.9990825688073395
2.864,0.9990214067278288
2.871,0.998960244648318
2.872,0.9988990825688073
2.882,0.9988379204892966
2.896,0.998776758409786
2.91,0.9987155963302752
2.911,0.9986544342507645
2.92,0.9985932721712538
2.926,0.9985321100917431
2.928,0.9984709480122325
2.93,0.9984097859327217
2.932,0.998348623853211
2.946,0.9982874617737003
2.953,0.9982262996941896
2.959,0.998165137614679
3.002,0.9981039755351682
3.009,0.9980428134556575
3.021,0.9979816513761468
3.023,0.9979204892966361
3.03,0.9977981651376147
3.054,0.997737003058104
3.087,0.9976758409785933
3.136,0.9976146788990826
3.14,0.9975535168195718
3.154,0.9974923547400611
3.157,0.997308868501529
3.174,0.9972477064220183
3.184,0.9971865443425076
3.196,0.997125382262997
3.204,0.9970642201834863
3.205,0.9970030581039755
3.216,0.9969418960244648
3.218,0.9968807339449541
3.221,0.9968195718654435
3.24,0.9967584097859328
3.245,0.996697247706422
3.251,0.9966360856269113
3.258,0.9965749235474006
3.269,0.99651376146789
3.273,0.9964525993883792
3.274,0.9963914373088685
3.279,0.9963302752293578
3.282,0.9962691131498471
3.296,0.9961467889908256
3.298,0.996085626911315
3.302,0.9960244648318043
3.308,0.9959633027522936
3.309,0.9959021406727828
3.31,0.9958409785932721
3.313,0.9957798165137615
3.314,0.9957186544342508
3.327,0.9956574923547401
3.328,0.9955963302752293
3.33,0.9955351681957186
3.335,0.995474006116208
3.352,0.9952905198776758
3.354,0.9952293577981651
3.358,0.9951681957186544
3.359,0.995045871559633
3.366,0.9949847094801223
3.372,0.9949235474006116
3.383,0.9948623853211009
3.386,0.9948012232415903
3.389,0.9947400611620795
3.39,0.9946788990825688
3.392,0.9946177370030581
3.394,0.9945565749235474
3.397,0.9944954128440366
3.401,0.994434250764526
3.406,0.9943730886850153
3.409,0.9942507645259939
3.413,0.9941896024464831
3.415,0.9941284403669725
3.416,0.9940672782874618
3.418,0.9940061162079511
3.421,0.9938837920489296
3.423,0.993822629969419
3.425,0.9937614678899083
3.428,0.9937003058103976
3.432,0.9936391437308868
3.433,0.9935779816513761
3.438,0.9935168195718654
3.44,0.9933944954128441
3.444,0.9933333333333333
3.457,0.9932721712538226
3.458,0.9932110091743119
3.459,0.9931498470948013
3.469,0.9930886850152906
3.47,0.9930275229357798
3.473,0.9929663608562691
3.488,0.9929051987767584
3.496,0.9928440366972477
3.505,0.992782874617737
3.512,0.9927217125382263
3.517,0.9925993883792049
3.524,0.9925382262996942
3.529,0.9924770642201834
3.533,0.9924159021406728
3.541,0.9923547400611621
3.546,0.9922935779816514
3.547,0.9922324159021406
3.551,0.9921712538226299
3.552,0.9921100917431193
3.553,0.9920489296636086
3.561,0.9919877675840979
3.576,0.9919266055045871
3.594,0.9917431192660551
3.595,0.9916819571865444
3.601,0.9916207951070336
3.607,0.9915596330275229
3.615,0.9914984709480122
3.638,0.9914373088685016
3.641,0.9913761467889908
3.643,0.9913149847094801
3.645,0.9912538226299694
3.666,0.9911926605504587
3.679,0.9911314984709481
3.715,0.9910703363914373
3.722,0.9910091743119266
3.723,0.9909480122324159
3.724,0.9908868501529052
3.727,0.9908256880733946
3.73,0.9907645259938838
3.736,0.9907033639143731
3.737,0.9906422018348624
3.748,0.9905810397553517
3.749,0.9905198776758409
3.756,0.9904587155963303
3.76,0.9903975535168196
3.78,0.9903363914373089
3.799,0.9902752293577982
3.804,0.9902140672782874
3.805,0.9901529051987767
3.809,0.9900917431192661
3.813,0.9900305810397554
3.822,0.9899694189602446
3.839,0.9899082568807339
3.84,0.9898470948012232
3.85,0.9897859327217126
3.868,0.9897247706422019
3.882,0.9896024464831804
3.886,0.9895412844036697
3.888,0.989480122324159
3.889,0.9894189602446484
3.89,0.9893577981651376
3.9,0.9892966360856269
3.905,0.9892354740061162
3.912,0.9891743119266055
3.915,0.9891131498470948
3.916,0.9890519877675841
3.921,0.9889908256880734
3.934,0.9889296636085627
3.954,0.988868501529052
3.958,0.9888073394495412
3.969,0.9887461773700306
3.983,0.9886238532110092
3.993,0.9885626911314984
3.996,0.9885015290519877
3.998,0.9884403669724771
4.0,0.9883792048929664
4.001,0.9883180428134557
4.008,0.9882568807339449
4.017,0.9881957186544342
4.023,0.9881345565749236
4.03,0.9880733944954129
4.033,0.9880122324159022
4.047,0.9878899082568807
4.048,0.98782874617737
4.067,0.9877675840978594
4.073,0.9877064220183486
4.078,0.9876452599388379
4.085,0.9875840978593272
4.101,0.9875229357798165
4.102,0.9874617737003059
4.105,0.9874006116207951
4.11,0.9873394495412844
4.128,0.9872782874617737
4.138,0.987217125382263
4.156,0.9871559633027522
4.157,0.9870948012232416
4.165,0.9870336391437309
4.215,0.9869724770642202
4.218,0.9869113149847095
4.225,0.9868501529051987
4.229,0.986788990825688
4.23,0.9867278287461774
4.251,0.9866666666666667
4.258,0.986605504587156
4.278,0.9865443425076452
4.28,0.9864831804281345
4.29,0.9864220183486239
4.329,0.9862996941896024
4.332,0.9862385321100917
4.373,0.986177370030581
4.374,0.9861162079510704
4.39,0.9860550458715597
4.393,0.9859938837920489
4.41,0.9859327217125382
4.418,0.9858715596330275
4.45,0.9858103975535168
4.453,0.9857492354740062
4.517,0.9856880733944954
4.523,0.9856269113149847
4.536,0.985565749235474
4.545,0.9855045871559633
4.573,0.9854434250764526
4.583,0.9853822629969419
4.591,0.9852599388379205
4.596,0.9851987767584098
4.601,0.985137614678899
4.604,0.9850764525993884
4.629,0.9850152905198777
4.655,0.984954128440367
4.672,0.9848929663608562
4.675,0.9848318042813455
4.696,0.9847706422018349
4.71,0.9847094801223242
4.747,0.9846483180428135
4.749,0.9845871559633027
4.76,0.984525993883792
4.778,0.9844648318042813
4.783,0.9844036697247707
4.804,0.98434250764526
4.806,0.9842813455657492
4.812,0.9842201834862385
4.814,0.9841590214067278
4.821,0.9840978593272172
4.838,0.9840366972477064
4.86,0.9839755351681957
4.867,0.983914373088685
4.929,0.9838532110091743
4.948,0.9837920489296637
4.95,0.9837308868501529
4.951,0.9836697247706422
5.0,0.9836085626911315
5.034,0.9835474006116208
5.054,0.9834862385321101
5.083,0.9834250764525994
5.116,0.9833639143730887
5.132,0.983302752293578
5.154,0.9832415902140673
5.188,0.9831192660550458
5.19,0.9830581039755352
5.191,0.9829969418960245
5.196,0.9829357798165138
5.207,0.982874617737003
5.228,0.9828134556574923
5.239,0.9827522935779817
5.244,0.982691131498471
5.249,0.9826299694189602
5.25,0.9825688073394495
5.284,0.9825076452599388
5.308,0.9824464831804282
5.315,0.9823853211009175
5.335,0.9823241590214067
5.355,0.982262996941896
5.422,0.9822018348623853
5.492,0.9821406727828746
5.564,0.982079510703364
5.566,0.9820183486238532
5.602,0.9819571865443425
5.83,0.9818960244648318
6.015,0.9818348623853211
6.019,0.9817737003058103
6.069,0.9817125382262997
6.152,0.981651376146789
6.418,0.9815902140672783
7.045,0.9815290519877676
7.119,0.9814678899082568
7.147,0.9814067278287462
7.864,0.9813455657492355
8.064,0.9812844036697248
8.202,0.981223241590214
8.5,0.9811620795107033
9.059,0.9811009174311927
9.262,0.981039755351682
9.345,0.9809785932721713
9.385,0.9809174311926605
9.468,0.9808562691131498
9.486,0.9807951070336391
9.629,0.9807339449541285
9.72,0.9806727828746178
9.78,0.980611620795107
9.948,0.9805504587155963
9.971,0.9804892966360856
9.981,0.980428134556575
10.252,0.9803669724770642
10.272,0.9803058103975535
10.55,0.9802446483180428
10.794,0.9801834862385321
10.914,0.9801223241590215
10.973,0.9800611620795107
11.011,0.98
11.023,0.9799388379204893
11.19,0.9798776758409786
11.322,0.9798165137614678
11.338,0.9797553516819572
11.444,0.9796941896024465
11.453,0.9796330275229358
11.62,0.9795718654434251
11.982,0.9795107033639143
11.996,0.9794495412844036
12.371,0.979388379204893
12.49,0.9793272171253823
13.059,0.9792660550458716
14.234,0.9792048929663608
14.617,0.9791437308868501
14.685,0.9790825688073395
14.748,0.9790214067278288
14.827,0.978960244648318
14.848,0.9788990825688073
14.974,0.9788379204892966
14.998,0.978776758409786
15.352,0.9787155963302753
15.365,0.9786544342507645
15.372,0.9785932721712538
15.433,0.9785321100917431
15.559,0.9784709480122324
15.636,0.9784097859327218
15.693,0.978348623853211
15.793,0.9782874617737003
15.819,0.9782262996941896
16.263,0.9781651376146789
16.283,0.9781039755351681
16.3,0.9780428134556575
16.39,0.9779816513761468
16.407,0.9779204892966361
16.48,0.9778593272171254
16.487,0.9777981651376146
16.498,0.977737003058104
16.566,0.9776758409785933
16.582,0.9776146788990826
16.583,0.9775535168195719
16.605,0.9774923547400611
16.631,0.9774311926605505
16.686,0.9773700305810398
16.738,0.9773088685015291
16.81,0.9772477064220183
16.824,0.9771253822629969
16.882,0.9770642201834863
16.89,0.9770030581039756
16.94,0.9769418960244648
17.22,0.9768807339449541
17.257,0.9768195718654434
17.275,0.9767584097859328
17.402,0.976697247706422
17.409,0.9766360856269113
17.414,0.9765749235474006
17.504,0.9765137614678899
17.64,0.9764525993883792
17.668,0.9763914373088685
17.752,0.9763302752293578
18.097,0.9762691131498471
18.185,0.9762079510703364
18.546,0.9761467889908257
18.599,0.976085626911315
18.643,0.9760244648318043
18.672,0.9759633027522936
18.713,0.9759021406727829
18.793,0.9758409785932721
18.87,0.9757798165137614
18.953,0.9757186544342508
19.049,0.9756574923547401
19.301,0.9755963302752294
19.602,0.9755351681957186
20.039,0.9754740061162079
20.612,0.9754128440366973
20.817,0.9753516819571866
21.147,0.9752905198776758
21.85,0.9752293577981651
22.362,0.9751681957186544
22.368,0.9751070336391437
22.371,0.9750458715596331
22.408,0.9749847094801223
23.314,0.9749235474006116
23.722,0.9748623853211009
24.035,0.9748012232415902
25.056,0.9747400611620796
25.439,0.9746788990825688
25.633,0.9746177370030581
25.711,0.9745565749235474
25.762,0.9744954128440367
25.89,0.9744342507645259
26.065,0.9743730886850153
26.25,0.9743119266055046
26.659,0.9742507645259939
26.734,0.9741896024464832
27.268,0.9741284403669724
27.363,0.9740672782874618
27.382,0.9740061162079511
28.026,0.9739449541284404
28.073,0.9738837920489296
28.098,0.9738226299694189
28.177,0.9737614678899082
28.18,0.9737003058103976
28.41,0.9736391437308869
28.435,0.9735779816513761
28.56,0.9735168195718654
28.644,0.9734556574923547
28.681,0.9733944954128441
28.842,0.9733333333333334
28.989,0.9732721712538226
29.048,0.9732110091743119
29.144,0.9731498470948012
29.193,0.9730886850152906
29.369,0.9730275229357798
29.743,0.9729663608562691
29.744,0.9729051987767584
29.893,0.9728440366972477
30.013,0.972782874617737
30.221,0.9727217125382263
30.292,0.9726605504587156
30.639,0.9725993883792049
30.743,0.9725382262996942
30.996,0.9724770642201834
31.1,0.9724159021406727
31.127,0.9723547400611621
31.185,0.9722935779816514
31.202,0.9722324159021407
31.231,0.9721712538226299
31.261,0.9721100917431192
31.296,0.9720489296636086
31.507,0.9719877675840979
31.645,0.9719266055045872
31.649,0.9718654434250764
31.666,0.9718042813455657
31.68,0.971743119266055
31.703,0.9716819571865444
31.709,0.9716207951070336
31.757,0.9715596330275229
31.888,0.9714984709480122
31.89,0.9714373088685015
32.045,0.9713761467889909
32.095,0.9713149847094801
32.107,0.9712538226299694
32.213,0.9711926605504587
32.369,0.971131498470948
32.392,0.9710703363914374
32.427,0.9710091743119266
32.435,0.9709480122324159
32.446,0.9708868501529052
32.452,0.9708256880733945
32.497,0.9707645259938837
32.576,0.9707033639143731
32.619,0.9706422018348624
32.735,0.9705810397553517
32.785,0.970519877675841
32.821,0.9704587155963302
32.846,0.9703975535168196
32.874,0.9703363914373089
32.883,0.9702752293577982
32.909,0.9702140672782875
32.932,0.9701529051987767
32.94,0.970091743119266
32.944,0.9700305810397554
32.987,0.9699694189602447
33.113,0.9699082568807339
33.12,0.9698470948012232
33.129,0.9697859327217125
33.218,0.9697247706422019
33.222,0.9696636085626912
33.256,0.9696024464831804
33.285,0.9695412844036697
33.291,0.969480122324159
33.321,0.9694189602446484
33.371,0.9693577981651376
33.382,0.9692966360856269
33.447,0.9692354740061162
33.475,0.9691743119266055
33.521,0.9691131498470948
33.58,0.969051987767584
33.607,0.9689908256880734
33.624,0.9689296636085627
33.641,0.968868501529052
33.656,0.9688073394495413
33.734,0.9687461773700305
33.743,0.9686850152905199
33.769,0.9686238532110092
33.841,0.9685626911314985
33.845,0.9685015290519877
33.867,0.968440366972477
33.888,0.9683792048929664
33.986,0.9683180428134557
34.02,0.968256880733945
34.121,0.9681957186544342
34.4,0.9681345565749235
34.423,0.9680733944954129
34.457,0.9680122324159022
34.503,0.9679510703363914
34.506,0.9678899082568807
34.557,0.96782874617737
34.579,0.9677675840978593
34.582,0.9677064220183487
34.614,0.9676452599388379
34.626,0.9675840978593272
34.706,0.9675229357798165
34.717,0.9674617737003058
34.869,0.9674006116207952
34.872,0.9673394495412844
34.919,0.9672782874617737
34.923,0.967217125382263
34.939,0.9671559633027523
34.948,0.9670948012232415
34.991,0.9670336391437309
34.997,0.9669724770642202
35.04,0.9669113149847095
35.054,0.9668501529051988
35.06,0.966788990825688
35.067,0.9667278287461774
35.094,0.9666666666666667
35.102,0.966605504587156
35.111,0.9665443425076452
35.134,0.9664831804281345
35.171,0.9664220183486238
35.191,0.9663608562691132
35.192,0.9662996941896025
35.213,0.9662385321100917
35.239,0.966177370030581
35.278,0.9661162079510703
35.308,0.9660550458715597
35.311,0.965993883792049
35.323,0.9659327217125382
35.334,0.9658715596330275
35.34,0.9658103975535168
35.341,0.9657492354740062
35.353,0.9656880733944954
35.356,0.9656269113149847
35.358,0.965565749235474
35.398,0.9655045871559633
35.406,0.9654434250764526
35.454,0.9653822629969419
35.506,0.9653211009174312
35.512,0.9652599388379205
