country_or_state,median_rtt
sgp,8.149
jpn,8.776
usa,199.1055
swe,187.4805
hkg,50.484
bgr,194.77050000000003
gbr,175.971
bel,166.523
deu,171.16449999999998
aut,166.5915
twn,192.865
rus,198.6915
ind,73.45
chn,266.2635
cze,169.484
bra,353.421
vnm,54.647999999999996
nld,167.30700000000002
isr,218.7945
hun,181.9865
col,338.958
can,209.3635
esp,321.0135
tha,31.408
fra,263.4995
mar,283.2895
aus,220.8835
ltu,179.3955
arg,385.486
per,336.98699999999997
gtm,258.588
egy,204.647
est,196.303
mex,242.496
bol,342.50199999999995
pol,181.279
srb,200.9695
idn,17.765
pse,233.956
dnk,184.174
ita,279.896
nor,186.4745
tur,197.1165
grc,211.24200000000002
lka,44.947
che,160.9105
ukr,192.8
kwt,184.5365
bgd,75.936
zaf,304.341
nzl,259.58
rou,195.487
omn,287.9705
pak,295.904
irl,169.605
phl,60.139
mys,15.249
cri,289.1915
kor,71.9935
uzb,264.0335
sau,229.651
ecu,320.265
ncl,192.883
mus,304.187
khm,55.569
uga,344.373
svk,166.348
blz,289.132
qat,348.8145
pan,298.962
pry,379.07550000000003
irn,259.924
npl,99.315
fin,182.056
hrv,170.908
mda,188.7235
chl,359.285
lux,188.221
kaz,265.562
lao,47.653
prt,196.718
bfa,366.593
cym,228.648
ben,357.66
are,268.153
svn,170.9195
ury,380.90250000000003
mlt,269.302
mwi,347.153
pri,267.447
isl,197.097
ken,247.27
tza,253.29
blr,198.4965
irq,238.104
bhr,249.639
hnd,297.44550000000004
aze,229.042
mmr,70.693
sxm,267.261
guy,310.493
nga,264.092
geo,215.9765
arm,206.835
mac,45.013
btn,78.137
hti,268.66
jor,204.5335
reu,213.845
fsm,306.305
dom,281.091
bhs,179.081
ago,411.049
slv,270.206
nic,277.104
bwa,420.3375
tkl,74.624
abw,286.146
lva,200.852
tun,196.953
cmr,382.02
mkd,179.298
bes,257.508
lbn,182.667
sdn,319.785
fro,212.626
jam,248.5985
gab,408.92499999999995
tkm,177.525
vut,259.877
imn,167.746
tto,291.965
alb,208.24099999999999
zwe,286.075
mdv,45.2115
ven,318.428
sur,304.02
pyf,299.86400000000003
moz,329.3
cyp,219.0335
syc,177.959
gum,303.9415
gha,421.735
blm,257.581
jey,168.143
bmu,276.29949999999997
gib,208.764
bih,195.687
wsm,371.554
dza,177.73700000000002
smr,209.247
cog,487.9895
png,218.182
aia,186.666
mng,389.167
lie,153.685
brb,272.574
cod,261.214
cub,323.836
civ,324.5455
vat,234.731
zmb,369.2625
mdg,494.824
cuw,265.602
ggy,168.647
grd,320.212
ton,345.307
ata,157.574
kgz,254.152
tjk,289.7905
nam,288.279
asm,253.284
mhl,156.845
glp,291.472
cpv,375.856
kna,178.864
brn,51.894000000000005
grl,294.9125
dji,175.785
yem,341.824
gnq,173.404
mne,253.041
ca,176.519
la,224.891
ga,223.914
ma,232.389
nj,225.142
co,232.914
fl,242.251
ny,222.907
az,225.426
il,225.202
tx,205.988
va,228.869
sc,243.667
md,226.99099999999999
or,171.864
wa,170.669
dc,225.01600000000002
al,236.335
wi,204.4665
nv,213.683
nc,231.3865
pa,237.5795
mi,214.0315
wv,248.58
nh,239.7715
de,238.54700000000003
ne,213.4525
ks,221.252
mn,204.7575
ia,210.61
ri,214.145
ky,225.5505
in,215.9245
ct,237.59
ut,189.332
ms,242.037
mo,213.6025
vt,230.8
ok,228.101
ar,225.708
oh,235.0685
wy,215.5365
sd,219.246
id,189.6885
ak,195.3415
tn,226.013
hi,223.5585
nm,215.724
mt,184.645
me,269.0285
nd,204.091
