binned_distance,binned_rtt,count
50.0,1.5,37
50.0,4.5,413
50.0,7.5,43
50.0,10.5,14
50.0,13.5,2
50.0,16.5,4
50.0,19.5,1
50.0,22.5,3
50.0,25.5,3
50.0,28.5,4
50.0,31.5,5
50.0,34.5,30
50.0,37.5,26
50.0,40.5,3
50.0,43.5,5
50.0,46.5,1
50.0,49.5,2
50.0,52.5,3
50.0,55.5,2
50.0,58.5,1
50.0,64.5,1
50.0,67.5,5
50.0,70.5,18
50.0,73.5,1
50.0,76.5,6
50.0,79.5,8
50.0,82.5,2
50.0,85.5,1
50.0,88.5,2
50.0,91.5,1
50.0,94.5,1
50.0,97.5,2
50.0,103.5,1
50.0,106.5,1
50.0,115.5,1
50.0,118.5,2
50.0,121.5,1
50.0,127.5,1
50.0,145.5,2
50.0,148.5,1
50.0,151.5,1
50.0,154.5,1
50.0,157.5,2
50.0,163.5,1
50.0,166.5,3
50.0,169.5,6
50.0,172.5,2
50.0,175.5,7
50.0,178.5,4
50.0,181.5,14
50.0,184.5,5
50.0,187.5,2
50.0,190.5,4
50.0,196.5,2
50.0,199.5,2
50.0,202.5,1
50.0,205.5,1
50.0,208.5,1
50.0,211.5,2
50.0,220.5,1
50.0,223.5,1
50.0,226.5,2
50.0,229.5,1
50.0,235.5,3
50.0,238.5,6
50.0,241.5,3
50.0,244.5,2
50.0,247.5,3
50.0,250.5,1
50.0,259.5,1
50.0,262.5,2
50.0,274.5,1
50.0,280.5,2
50.0,286.5,1
50.0,289.5,1
50.0,292.5,1
50.0,298.5,1
50.0,313.5,1
50.0,325.5,1
50.0,457.5,1
50.0,580.5,1
50.0,1501.5,1
50.0,1504.5,1
50.0,1507.5,1
50.0,1510.5,1
50.0,2545.5,1
50.0,4543.5,1
50.0,8107.5,1
50.0,8164.5,1
50.0,8269.5,1
50.0,9304.5,1
150.0,46.5,1
250.0,7.5,2
250.0,10.5,2
250.0,13.5,3
250.0,16.5,1
250.0,19.5,3
250.0,22.5,1
250.0,37.5,1
350.0,1.5,1
350.0,4.5,5
350.0,7.5,3
350.0,10.5,82
350.0,13.5,36
350.0,16.5,13
350.0,19.5,5
350.0,22.5,2
350.0,25.5,3
350.0,28.5,2
350.0,31.5,4
350.0,34.5,1
350.0,37.5,1
350.0,43.5,1
350.0,46.5,1
350.0,49.5,1
350.0,73.5,1
350.0,76.5,1
350.0,79.5,2
350.0,82.5,1
350.0,94.5,2
350.0,115.5,1
350.0,145.5,1
350.0,181.5,1
350.0,190.5,1
350.0,196.5,1
350.0,220.5,1
350.0,241.5,1
350.0,271.5,1
350.0,283.5,1
350.0,301.5,1
350.0,1501.5,1
450.0,10.5,2
450.0,13.5,1
450.0,16.5,4
450.0,19.5,1
450.0,22.5,1
450.0,25.5,1
450.0,31.5,2
450.0,46.5,1
550.0,16.5,3
550.0,172.5,1
550.0,178.5,2
550.0,187.5,1
550.0,235.5,1
650.0,4.5,1
650.0,13.5,4
650.0,16.5,3
650.0,19.5,7
650.0,22.5,3
650.0,28.5,4
