binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,80.68025,35.448750000000004,200.327
200.0,0,0,0
300.0,11.9755,10.408249999999999,16.09825
400.0,21.038,9.997,74.878
500.0,19.1075,17.409,27.325499999999998
600.0,23.878,17.022,73.902
700.0,24.574,18.667,59.598
800.0,27.9675,22.523,34.393
900.0,18.142,15.529,24.575
1000.0,25.314,19.431,51.344
1100.0,63.984,42.138,92.502
1200.0,28.737,25.619,30.93
1300.0,37.891,29.2565,87.245
1400.0,30.6965,28.783,33.7325
1500.0,47.285,24.9105,102.519
1600.0,36.543000000000006,34.123000000000005,39.766
1700.0,81.6765,76.438,87.021
1800.0,27.605,23.2485,47.718
1900.0,45.909499999999994,37.5565,79.916
2000.0,58.141000000000005,35.222,183.677
2100.0,128.7975,97.99350000000001,272.04949999999997
2200.0,70.248,50.104,100.279
2300.0,271.597,228.763,359.568
2400.0,84.208,42.9835,237.005
2500.0,91.98025000000001,45.465500000000006,267.257
2600.0,217.4615,37.673,286.288
2700.0,266.171,87.54,335.429
2800.0,280.83,246.235,354.415
2900.0,60.19475,51.14575,247.965
3000.0,246.059,67.033,309.02049999999997
3100.0,241.798,83.466,291.723
3200.0,64.25925000000001,53.852,89.061
3300.0,244.517,93.041,298.5
3400.0,253.419,213.76,298.8915
3500.0,261.539,206.924,330.647
3600.0,315.01925000000006,240.688,346.708
3700.0,253.562,223.463,316.3285
3800.0,286.0105,212.983,345.591
3900.0,211.7175,76.689,286.206
4000.0,334.547,235.421,343.556
4100.0,160.708,78.066,295.678
4200.0,277.2265,207.27100000000002,337.599
4300.0,234.949,202.768,283.582
4400.0,325.989,213.747,336.279
4500.0,255.027,195.553,326.941
4600.0,194.594,78.228,211.857
4700.0,199.9685,77.888,212.901
4800.0,213.667,99.501,244.538
4900.0,91.0815,82.438,209.7625
5000.0,137.2305,86.68700000000001,258.068
5100.0,84.45124999999999,78.033,104.227
5200.0,163.1035,88.99924999999999,342.125
5300.0,81.8175,77.39,87.687
5400.0,260.081,96.437,350.54049999999995
5500.0,233.6355,92.0565,348.483
5600.0,153.364,93.257,261.272
5700.0,278.00350000000003,226.8535,353.4665
5800.0,93.3835,85.418,171.795
5900.0,101.14775,91.059,230.6125
6000.0,200.622,156.7705,252.04
6100.0,166.093,158.267,235.202
6200.0,177.563,157.221,250.957
6300.0,163.836,149.89499999999998,225.4665
6400.0,230.892,173.628,242.50549999999998
6500.0,236.004,203.81,268.198
6600.0,254.038,168.512,326.2205
6700.0,203.598,159.436,317.374
6800.0,357.4415,287.563,368.1
6900.0,274.3825,234.394,328.978
7000.0,309.504,276.299,334.0055
7100.0,291.70050000000003,238.82375000000002,318.7415
7200.0,249.37,176.60825,309.6085
7300.0,244.766,174.147,300.729
7400.0,328.685,245.92,341.533
7500.0,307.8365,214.32825000000003,324.06399999999996
7600.0,296.82000000000005,226.05849999999998,333.707
7700.0,277.894,236.42849999999999,305.94399999999996
7800.0,308.35799999999995,286.063,322.764
7900.0,255.8015,223.37,307.525
8000.0,238.702,228.551,312.957
8100.0,283.5145,226.445,304.648
8200.0,314.9465,246.7815,348.8095
8300.0,318.22450000000003,287.337,349.18399999999997
8400.0,274.277,217.256,300.815
8500.0,246.005,214.086,309.185
8600.0,316.5685,282.14599999999996,386.58074999999997
8700.0,288.4015,221.2825,409.021
8800.0,281.831,225.839,297.72
8900.0,272.85299999999995,205.442,298.34299999999996
9000.0,273.139,222.832,293.694
9100.0,280.66274999999996,211.5,302.681
9200.0,274.8565,219.109,287.197
9300.0,275.8185,212.111,298.624
9400.0,269.818,214.533,284.7
9500.0,269.734,213.228,286.064
9600.0,262.9585,204.207,274.089
9700.0,271.764,251.652,346.637
9800.0,266.47525,237.285,284.436
9900.0,271.462,240.4155,342.8835
10000.0,263.631,212.054,289.2395
10100.0,271.6025,204.447,331.856
10200.0,277.276,220.348,333.177
10300.0,252.893,203.883,297.16
10400.0,235.902,173.8585,278.088
10500.0,244.52,182.604,280.274
10600.0,249.07074999999998,192.159,335.86
10700.0,213.084,179.73250000000002,326.7525
10800.0,253.712,214.058,281.59
10900.0,256.199,182.906,293.003
11000.0,256.864,186.767,330.748
11100.0,256.00350000000003,190.119,293.823
11200.0,242.338,181.719,311.106
11300.0,262.92,174.777,334.448
11400.0,286.0435,263.577,357.02200000000005
11500.0,292.4605,223.674,358.98
11600.0,264.216,211.257,342.425
11700.0,294.159,200.1085,372.4435
11800.0,362.716,274.664,408.113
11900.0,284.1685,230.124,373.535
12000.0,416.70849999999996,312.641,1037.389
12100.0,201.501,200.096,204.087
12200.0,488.557,390.728,665.622
12300.0,197.47050000000002,194.792,200.149
12500.0,193.8275,186.475,201.18
12600.0,202.361,200.996,221.959
12700.0,227.351,193.065,466.359
12800.0,195.887,184.3045,220.192
12900.0,195.90024999999997,185.836,210.954
13000.0,226.44,193.094,254.175
13100.0,212.65325,191.512,224.025
13200.0,204.7605,194.105,224.953
13300.0,225.245,198.5235,258.567
13400.0,199.345,184.207,228.186
13500.0,188.979,183.43,202.433
13600.0,186.457,175.21525,227.10025000000002
13700.0,184.3875,176.165,203.267
13800.0,229.558,192.114,259.87
13900.0,192.425,183.727,215.476
14000.0,206.924,190.5515,243.873
14100.0,184.556,175.22899999999998,222.74
14200.0,188.027,178.949,205.363
14300.0,194.9505,183.374,235.60950000000003
14400.0,183.18,176.075,206.827
14500.0,238.164,201.977,257.141
14600.0,237.7185,198.07999999999998,254.926
14700.0,243.3055,222.165,265.7595
14800.0,248.535,235.073,263.3575
14900.0,241.565,222.156,260.512
15000.0,245.128,238.26,258.25
15100.0,241.411,224.66975000000002,257.554
15200.0,246.30599999999998,233.55725,260.65875
15300.0,242.085,227.926,257.652
15400.0,249.0735,234.20100000000002,260.756
15500.0,240.135,226.755,254.7885
15600.0,241.407,216.515,267.32849999999996
15700.0,260.24,237.333,374.8805
15800.0,262.5,240.766,350.653
15900.0,280.21574999999996,246.48125,395.19
16000.0,368.70849999999996,250.61175,396.8355
16100.0,337.181,242.8365,391.446
16200.0,280.281,245.146,374.562
16300.0,283.269,236.957,386.976
16400.0,371.9855,280.265,396.566
16500.0,365.85175000000004,264.549,395.2065
16600.0,271.6575,244.629,295.4095
16700.0,283.4995,261.216,295.514
16800.0,270.82475,258.2585,367.25
16900.0,268.384,255.74,288.23400000000004
17000.0,273.745,253.46575,311.058
17100.0,334.864,286.488,398.909
17200.0,298.3865,279.82825,317.52125
17300.0,340.377,280.82,400.27
17400.0,287.377,273.51,321.441
17500.0,285.249,265.831,333.463
17600.0,296.483,280.453,310.528
17700.0,292.4585,280.865,305.717
17800.0,288.55899999999997,277.003,313.84
17900.0,303.42499999999995,276.092,314.752
18000.0,0,0,0
18100.0,357.993,343.169,394.292
18200.0,407.927,385.9185,427.837
18300.0,315.05150000000003,301.831,363.284
18400.0,380.0145,315.76225,419.8265
18500.0,303.582,289.247,326.1885
18600.0,305.024,292.614,329.029
18700.0,364.334,341.79,401.368
18800.0,325.5365,308.4,356.741
18900.0,351.258,324.898,370.068
19000.0,336.297,326.923,345.875
19100.0,242.873,205.633,280.113
19200.0,286.4985,279.7685,297.74775
19300.0,318.736,301.933,347.975
19400.0,345.015,338.14549999999997,357.04
19500.0,307.99,289.32,367.237
19600.0,335.165,316.19399999999996,347.492
19700.0,334.384,323.326,364.56
19900.0,344.98249999999996,341.71,348.255
