hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.325,0.294,0.694
2,1.246,0.725,91.84
3,137.331,91.717,142.9125
4,139.972,100.047,154.132
5,151.206,132.837,201.6805
6,155.246,136.295,223.387
7,180.052,146.77,251.162
8,204.417,160.893,262.334
9,218.03949999999998,174.15,272.919
10,221.99,183.296,273.22
11,231.8825,189.361,276.988
12,238.039,195.705,282.576
13,243.4755,200.01350000000002,287.7405
14,251.64,203.403,293.423
15,254.887,197.175,296.428
16,271.771,195.236,301.393
17,271.433,186.458,303.9
18,266.175,189.734,310.659
19,224.607,201.105,314.738
20,217.366,203.401,315.766
21,217.063,207.619,304.858
22,216.684,207.72,303.467
23,215.059,207.391,290.623
24,213.867,206.878,234.663
25,209.632,206.783,223.06799999999998
26,209.5285,206.737,212.945
27,213.569,209.615,216.29
28,214.78300000000002,209.566,218.16250000000002
29,211.226,208.8,216.18900000000002
30,211.675,209.792,216.817
31,212.8185,210.581,220.632
32,218.0915,212.64499999999998,220.90699999999998
33,222.7115,219.9845,225.483
34,222.001,213.612,3273.089
36,208.821,208.821,208.821
