binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,181.732,3.4610000000000003,258.587
100.0,13.04,1.359,13.96
200.0,5.2204999999999995,4.5305,16.0415
300.0,5.614,4.442,19.06
500.0,13.948,4.1905,21.54
600.0,20.002,13.62,32.228
700.0,13.473749999999999,4.574,17.201
800.0,13.974,4.2585,19.08
1000.0,14.686,14.506,16.762
1100.0,24.0235,23.657000000000004,26.753
1200.0,23.214,18.465,27.700499999999998
1300.0,24.415,21.061,27.769
1400.0,14.401,13.9855,14.816500000000001
1600.0,0,0,0
1700.0,16.6,0.51,47.638
1900.0,26.962,1.051,39.647
2000.0,26.167,22.918750000000003,47.21825
2100.0,38.1,27.5855,45.0985
2200.0,26.592,25.219,36.41
2300.0,31.835,26.163,37.14
2400.0,31.551250000000003,24.431,38.850750000000005
2500.0,46.419,36.49,56.348
2700.0,37.637,37.356,47.753
2900.0,0,0,0
3100.0,0,0,0
3200.0,38.9915,38.272,39.638
3300.0,45.81675,13.348,47.474
4500.0,0,0,0
4600.0,123.1485,119.03,126.075
4800.0,127.445,117.994,139.344
4900.0,115.365,108.352,118.917
5000.0,0,0,0
5100.0,118.379,112.77,137.958
5200.0,116.993,115.779,166.032
5300.0,214.556,152.723,220.4685
5400.0,110.553,109.2325,113.3115
5500.0,108.431,104.111,146.49
5600.0,218.184,218.148,218.22
5700.0,0,0,0
5800.0,132.0805,120.186,160.134
5900.0,114.179,113.0,223.66
6000.0,327.328,266.054,388.602
6100.0,189.711,129.017,251.0915
6200.0,140.903,134.56,240.036
6300.0,133.593,92.894,205.059
6400.0,107.424,106.317,143.214
6500.0,215.7955,107.151,314.881
6600.0,102.39099999999999,100.24000000000001,119.9225
6700.0,103.832,97.604,218.528
6800.0,321.1295,223.291,343.098
6900.0,105.27250000000001,103.98349999999999,110.307
7000.0,274.836,221.038,349.6825
7100.0,239.831,235.265,248.793
7200.0,237.7105,229.565,250.298
7300.0,236.35125,216.608,284.034
7400.0,153.68,136.722,227.414
7500.0,166.548,141.04649999999998,272.173
7600.0,157.3755,146.0185,198.237
7700.0,157.878,147.19,235.801
7800.0,189.186,166.603,253.84750000000003
7900.0,150.865,141.403,185.336
