binned_distance,binned_rtt,count
50.0,1.5,352
50.0,4.5,45
50.0,7.5,8
50.0,10.5,6
50.0,13.5,59
50.0,16.5,19
50.0,19.5,7
50.0,22.5,10
50.0,25.5,10
50.0,28.5,3
50.0,31.5,3
50.0,34.5,3
50.0,40.5,2
50.0,43.5,1
50.0,46.5,3
50.0,49.5,3
50.0,55.5,1
50.0,61.5,1
50.0,67.5,1
50.0,79.5,1
50.0,91.5,2
50.0,94.5,1
50.0,118.5,3
50.0,121.5,4
50.0,127.5,1
50.0,133.5,1
50.0,136.5,1
50.0,139.5,2
50.0,142.5,1
50.0,145.5,2
50.0,154.5,4
50.0,157.5,2
50.0,160.5,1
50.0,169.5,1
50.0,172.5,1
50.0,175.5,2
50.0,178.5,2
50.0,187.5,1
50.0,196.5,5
50.0,199.5,1
50.0,202.5,1
50.0,217.5,1
50.0,223.5,1
50.0,226.5,1
50.0,229.5,1
50.0,235.5,1
50.0,238.5,1
50.0,259.5,3
50.0,262.5,2
50.0,367.5,2
50.0,370.5,1
50.0,379.5,1
50.0,628.5,1
50.0,1552.5,1
50.0,4270.5,1
150.0,1.5,2
150.0,4.5,1
150.0,13.5,4
150.0,16.5,1
250.0,1.5,5
250.0,4.5,18
250.0,7.5,4
250.0,13.5,3
250.0,16.5,2
250.0,19.5,1
250.0,22.5,3
250.0,28.5,1
250.0,52.5,1
250.0,139.5,1
250.0,148.5,1
250.0,154.5,2
350.0,199.5,1
450.0,1.5,3
450.0,4.5,3
450.0,49.5,1
550.0,7.5,1
550.0,13.5,6
550.0,16.5,1
550.0,19.5,1
550.0,22.5,4
550.0,31.5,1
650.0,1.5,7
650.0,10.5,1
650.0,13.5,18
650.0,16.5,3
650.0,22.5,1
650.0,25.5,5
650.0,55.5,1
650.0,241.5,1
650.0,1510.5,1
750.0,1.5,142
750.0,4.5,18
750.0,7.5,5
750.0,10.5,12
750.0,13.5,203
750.0,16.5,74
750.0,19.5,14
750.0,22.5,28
750.0,25.5,19
750.0,28.5,2
750.0,31.5,4
750.0,34.5,4
750.0,46.5,24
750.0,49.5,9
750.0,52.5,6
750.0,55.5,6
750.0,58.5,2
750.0,61.5,1
750.0,70.5,1
750.0,94.5,1
750.0,130.5,1
750.0,136.5,1
750.0,145.5,1
750.0,148.5,1
750.0,187.5,1
750.0,193.5,1
750.0,196.5,2
750.0,211.5,2
750.0,256.5,2
750.0,367.5,1
750.0,370.5,1
750.0,490.5,1
750.0,595.5,1
750.0,1510.5,1
750.0,1549.5,1
750.0,2257.5,1
750.0,4591.5,1
850.0,1.5,1
850.0,16.5,1
950.0,13.5,6
950.0,16.5,2
1050.0,13.5,1
1050.0,16.5,1
1050.0,22.5,4
1050.0,25.5,5
1050.0,46.5,1
1150.0,1.5,1
1150.0,4.5,2
1150.0,13.5,7
1150.0,19.5,5
1150.0,22.5,11
1150.0,25.5,7
1150.0,28.5,5
1150.0,31.5,2
1150.0,34.5,1
1150.0,49.5,2
1150.0,52.5,1
1150.0,196.5,1
1150.0,721.5,1
1250.0,22.5,1
1250.0,28.5,1
1350.0,13.5,2
1650.0,1.5,1
1650.0,16.5,1
1650.0,46.5,1
1650.0,583.5,1
1850.0,1.5,1
1950.0,1.5,2
1950.0,13.5,1
1950.0,22.5,3
1950.0,25.5,3
1950.0,28.5,1
1950.0,34.5,1
1950.0,40.5,2
2050.0,25.5,1
2050.0,28.5,1
2050.0,46.5,2
2050.0,58.5,2
2050.0,625.5,1
2150.0,1.5,6
2150.0,22.5,10
2150.0,25.5,66
2150.0,28.5,13
2150.0,31.5,4
2150.0,34.5,11
2150.0,37.5,14
2150.0,40.5,9
2150.0,43.5,4
2150.0,46.5,4
2150.0,49.5,1
2150.0,52.5,3
2150.0,64.5,1
2150.0,79.5,1
2150.0,100.5,1
2150.0,112.5,1
2150.0,136.5,1
2150.0,172.5,1
2150.0,1522.5,1
2150.0,1528.5,1
2150.0,1549.5,1
2150.0,1552.5,1
2250.0,1.5,2
2250.0,4.5,1
2250.0,13.5,1
2250.0,22.5,3
2250.0,25.5,11
2250.0,28.5,2
2250.0,31.5,1
2250.0,34.5,8
2250.0,37.5,8
2250.0,40.5,4
2250.0,43.5,4
2250.0,46.5,1
2250.0,49.5,1
2250.0,55.5,2
2250.0,82.5,1
2250.0,289.5,1
2250.0,2026.5,1
2350.0,22.5,1
2350.0,25.5,1
2350.0,37.5,1
2350.0,40.5,1
2450.0,37.5,1
2450.0,55.5,1
2750.0,1.5,1
2750.0,37.5,3
2750.0,46.5,2
2750.0,52.5,1
2850.0,28.5,1
3150.0,13.5,1
3150.0,55.5,1
3250.0,1.5,13
3250.0,4.5,5
3250.0,7.5,1
3250.0,13.5,20
3250.0,16.5,6
3250.0,19.5,1
3250.0,22.5,2
3250.0,25.5,3
3250.0,31.5,1
3250.0,37.5,3
3250.0,40.5,2
3250.0,46.5,39
3250.0,49.5,5
3250.0,52.5,5
3250.0,55.5,2
3250.0,58.5,2
3250.0,61.5,2
3250.0,103.5,1
3250.0,118.5,1
3250.0,175.5,1
3250.0,178.5,1
3250.0,181.5,1
3250.0,202.5,1
3250.0,256.5,1
3250.0,262.5,1
3250.0,367.5,1
3350.0,46.5,2
4450.0,112.5,1
4550.0,118.5,3
4550.0,124.5,2
4550.0,127.5,1
4550.0,343.5,1
4550.0,358.5,1
4650.0,106.5,2
4650.0,121.5,2
4650.0,124.5,1
4650.0,217.5,1
4850.0,103.5,1
4850.0,106.5,1
4850.0,118.5,3
4850.0,127.5,1
4850.0,139.5,2
4850.0,331.5,1
4950.0,91.5,1
4950.0,100.5,1
4950.0,103.5,3
4950.0,106.5,11
4950.0,109.5,10
4950.0,112.5,3
4950.0,115.5,16
4950.0,118.5,5
4950.0,121.5,1
4950.0,124.5,2
4950.0,127.5,3
4950.0,136.5,1
4950.0,148.5,1
4950.0,151.5,2
4950.0,160.5,3
4950.0,1615.5,1
5050.0,91.5,1
5050.0,94.5,4
5050.0,97.5,1
5050.0,106.5,2
5050.0,109.5,5
5050.0,112.5,4
5050.0,115.5,8
5050.0,118.5,6
5050.0,121.5,6
5050.0,127.5,3
5050.0,139.5,3
5050.0,142.5,2
5050.0,154.5,2
5050.0,157.5,2
5050.0,163.5,1
5050.0,250.5,1
5050.0,1537.5,1
5150.0,106.5,1
5150.0,115.5,6
5150.0,118.5,2
5150.0,133.5,1
5150.0,136.5,1
5150.0,142.5,1
5150.0,1612.5,1
5150.0,1663.5,1
5250.0,112.5,2
5250.0,115.5,1
5250.0,139.5,2
5250.0,151.5,1
5250.0,166.5,1
5250.0,196.5,2
5350.0,103.5,1
5350.0,106.5,3
5350.0,109.5,8
5350.0,112.5,6
5350.0,115.5,1
5350.0,148.5,1
5350.0,169.5,1
5350.0,190.5,2
5350.0,193.5,2
5350.0,214.5,2
5350.0,217.5,3
5350.0,220.5,5
5350.0,229.5,1
5350.0,232.5,1
5350.0,271.5,1
5350.0,328.5,4
5450.0,94.5,4
5450.0,97.5,1
5450.0,103.5,30
5450.0,106.5,17
5450.0,109.5,16
5450.0,112.5,5
5450.0,115.5,7
5450.0,118.5,7
5450.0,121.5,3
5450.0,124.5,1
5450.0,136.5,1
5450.0,139.5,1
5450.0,145.5,2
5450.0,151.5,3
5450.0,154.5,1
5450.0,157.5,2
5450.0,163.5,1
5450.0,208.5,1
5450.0,217.5,1
5450.0,316.5,1
5450.0,319.5,1
5450.0,322.5,1
5450.0,328.5,2
5450.0,337.5,1
5450.0,343.5,1
5450.0,1609.5,1
5450.0,2371.5,1
5550.0,91.5,7
5550.0,94.5,12
5550.0,100.5,1
5550.0,103.5,49
5550.0,106.5,41
5550.0,109.5,5
5550.0,112.5,7
5550.0,115.5,8
5550.0,118.5,10
5550.0,121.5,8
5550.0,124.5,1
5550.0,127.5,2
5550.0,136.5,2
5550.0,139.5,1
5550.0,142.5,1
5550.0,145.5,2
5550.0,148.5,4
