binned_distance,binned_rtt,count
50.0,1.5,620
50.0,4.5,227
50.0,7.5,204
50.0,10.5,93
50.0,13.5,87
50.0,16.5,45
50.0,19.5,25
50.0,22.5,33
50.0,25.5,24
50.0,28.5,29
50.0,31.5,25
50.0,34.5,22
50.0,37.5,17
50.0,40.5,12
50.0,43.5,14
50.0,46.5,17
50.0,49.5,10
50.0,52.5,10
50.0,55.5,2
50.0,58.5,3
50.0,61.5,5
50.0,64.5,4
50.0,67.5,5
50.0,70.5,9
50.0,73.5,7
50.0,76.5,6
50.0,79.5,4
50.0,82.5,5
50.0,85.5,5
50.0,88.5,3
50.0,91.5,7
50.0,94.5,5
50.0,97.5,10
50.0,100.5,9
50.0,103.5,6
50.0,106.5,3
50.0,112.5,5
50.0,115.5,4
50.0,118.5,1
50.0,121.5,3
50.0,127.5,8
50.0,130.5,7
50.0,133.5,5
50.0,136.5,4
50.0,139.5,5
50.0,142.5,4
50.0,145.5,2
50.0,148.5,7
50.0,151.5,3
50.0,154.5,2
50.0,157.5,4
50.0,160.5,4
50.0,163.5,8
50.0,166.5,3
50.0,169.5,1
50.0,172.5,1
50.0,175.5,2
50.0,178.5,1
50.0,181.5,3
50.0,184.5,5
50.0,187.5,3
50.0,190.5,3
50.0,199.5,2
50.0,205.5,1
50.0,208.5,2
50.0,217.5,1
50.0,223.5,1
50.0,229.5,1
50.0,232.5,1
50.0,238.5,2
50.0,241.5,2
50.0,247.5,1
50.0,253.5,2
50.0,256.5,5
50.0,271.5,1
50.0,274.5,3
50.0,280.5,2
50.0,283.5,4
50.0,286.5,1
50.0,292.5,2
50.0,298.5,1
50.0,307.5,1
50.0,310.5,1
50.0,316.5,1
50.0,328.5,1
50.0,370.5,1
50.0,403.5,1
50.0,556.5,1
50.0,1120.5,1
50.0,1498.5,1
50.0,1504.5,1
50.0,1507.5,1
50.0,1531.5,1
50.0,1546.5,1
50.0,1606.5,1
50.0,2005.5,1
50.0,2008.5,1
50.0,2011.5,1
50.0,2017.5,1
50.0,2311.5,1
50.0,2323.5,1
50.0,5113.5,1
50.0,6052.5,1
150.0,1.5,37
150.0,4.5,25
150.0,7.5,33
150.0,10.5,35
150.0,13.5,22
150.0,16.5,21
150.0,19.5,24
150.0,22.5,4
150.0,25.5,3
150.0,28.5,1
150.0,34.5,1
150.0,40.5,1
150.0,46.5,1
150.0,49.5,1
150.0,142.5,1
150.0,1504.5,1
150.0,4060.5,1
250.0,1.5,73
250.0,4.5,41
250.0,7.5,140
250.0,10.5,75
250.0,13.5,43
250.0,16.5,18
250.0,19.5,35
250.0,22.5,26
250.0,25.5,15
250.0,28.5,5
250.0,31.5,4
250.0,34.5,4
250.0,37.5,2
250.0,40.5,2
250.0,43.5,3
250.0,46.5,2
250.0,49.5,1
250.0,79.5,2
250.0,85.5,1
250.0,91.5,1
250.0,103.5,1
250.0,160.5,1
250.0,727.5,1
250.0,1507.5,2
250.0,2308.5,1
350.0,1.5,20
350.0,4.5,11
350.0,7.5,434
350.0,10.5,326
350.0,13.5,200
350.0,16.5,183
350.0,19.5,191
350.0,22.5,76
350.0,25.5,40
350.0,28.5,46
350.0,31.5,26
350.0,34.5,10
350.0,37.5,9
350.0,40.5,11
350.0,43.5,5
350.0,46.5,5
350.0,49.5,10
350.0,52.5,6
350.0,55.5,5
350.0,58.5,3
350.0,61.5,9
350.0,64.5,4
350.0,67.5,4
350.0,70.5,5
350.0,73.5,7
350.0,76.5,4
350.0,79.5,7
350.0,82.5,10
350.0,85.5,4
350.0,88.5,8
350.0,91.5,6
350.0,94.5,7
350.0,97.5,3
350.0,100.5,5
350.0,103.5,5
350.0,106.5,4
350.0,109.5,2
350.0,112.5,4
350.0,115.5,4
350.0,118.5,2
350.0,124.5,3
350.0,127.5,2
350.0,130.5,1
350.0,133.5,6
350.0,136.5,4
350.0,139.5,1
350.0,142.5,5
350.0,145.5,1
350.0,148.5,1
350.0,151.5,1
350.0,154.5,1
350.0,157.5,5
350.0,160.5,2
350.0,163.5,1
350.0,166.5,3
350.0,169.5,2
350.0,175.5,1
350.0,178.5,1
350.0,181.5,2
350.0,193.5,1
350.0,202.5,2
350.0,223.5,1
350.0,229.5,2
350.0,238.5,2
350.0,241.5,1
350.0,244.5,2
350.0,250.5,2
350.0,256.5,2
350.0,286.5,1
350.0,295.5,1
350.0,298.5,2
350.0,301.5,1
350.0,304.5,1
350.0,322.5,1
350.0,325.5,1
350.0,349.5,1
350.0,361.5,1
350.0,364.5,1
350.0,370.5,1
350.0,532.5,1
350.0,595.5,1
350.0,1018.5,1
350.0,1504.5,1
350.0,1507.5,1
350.0,1537.5,1
350.0,1543.5,1
350.0,1546.5,1
350.0,1549.5,1
350.0,1552.5,1
350.0,1561.5,2
350.0,1573.5,1
350.0,1762.5,1
350.0,2008.5,2
350.0,2026.5,2
350.0,2287.5,2
350.0,5122.5,1
350.0,5125.5,1
350.0,6055.5,1
450.0,1.5,1
450.0,4.5,1
450.0,7.5,43
450.0,10.5,196
450.0,13.5,96
450.0,16.5,112
450.0,19.5,80
450.0,22.5,63
450.0,25.5,21
450.0,28.5,17
450.0,31.5,16
450.0,34.5,5
450.0,37.5,3
450.0,40.5,2
450.0,43.5,4
450.0,49.5,2
450.0,52.5,4
450.0,58.5,1
450.0,67.5,1
450.0,76.5,2
450.0,79.5,1
450.0,82.5,2
450.0,91.5,3
450.0,97.5,2
450.0,103.5,1
450.0,106.5,1
450.0,112.5,4
450.0,115.5,1
450.0,127.5,2
450.0,133.5,1
450.0,136.5,4
450.0,142.5,1
450.0,145.5,2
450.0,208.5,1
450.0,217.5,1
450.0,238.5,1
450.0,271.5,1
450.0,430.5,1
450.0,730.5,1
450.0,1543.5,1
450.0,1546.5,1
450.0,1549.5,1
450.0,1567.5,1
450.0,2011.5,1
450.0,2068.5,1
550.0,1.5,24
550.0,4.5,14
550.0,7.5,24
550.0,10.5,72
550.0,13.5,89
550.0,16.5,87
550.0,19.5,97
550.0,22.5,80
550.0,25.5,30
550.0,28.5,26
550.0,31.5,21
550.0,34.5,13
550.0,37.5,4
550.0,40.5,5
550.0,49.5,1
550.0,52.5,1
550.0,61.5,1
550.0,70.5,1
550.0,79.5,1
550.0,91.5,1
550.0,115.5,1
550.0,124.5,1
550.0,139.5,1
550.0,142.5,1
550.0,166.5,1
550.0,175.5,1
550.0,187.5,2
550.0,226.5,1
550.0,232.5,2
550.0,235.5,1
550.0,238.5,2
550.0,241.5,1
550.0,256.5,1
550.0,259.5,1
550.0,274.5,3
550.0,280.5,1
550.0,298.5,1
550.0,310.5,1
550.0,313.5,1
550.0,319.5,1
550.0,340.5,1
550.0,358.5,1
550.0,523.5,1
550.0,1141.5,1
550.0,1519.5,1
550.0,1552.5,1
550.0,2005.5,1
550.0,2017.5,2
550.0,2023.5,1
550.0,2026.5,1
550.0,2071.5,1
650.0,1.5,15
650.0,4.5,6
650.0,7.5,17
650.0,10.5,26
650.0,13.5,131
650.0,16.5,235
650.0,19.5,99
650.0,22.5,76
650.0,25.5,49
650.0,28.5,36
650.0,31.5,31
650.0,34.5,30
650.0,37.5,22
650.0,40.5,16
650.0,43.5,8
650.0,46.5,9
650.0,49.5,11
650.0,52.5,11
650.0,55.5,7
650.0,58.5,2
650.0,61.5,2
650.0,64.5,2
650.0,67.5,4
650.0,70.5,3
650.0,73.5,5
650.0,76.5,4
650.0,79.5,2
650.0,85.5,3
650.0,88.5,2
650.0,91.5,5
650.0,94.5,5
650.0,97.5,4
650.0,100.5,4
650.0,103.5,5
650.0,106.5,2
650.0,112.5,2
650.0,115.5,1
650.0,121.5,1
650.0,124.5,3
650.0,127.5,1
650.0,133.5,11
650.0,139.5,1
650.0,142.5,1
650.0,145.5,2
650.0,148.5,1
650.0,151.5,1
650.0,157.5,2
650.0,166.5,2
650.0,172.5,1
650.0,175.5,3
650.0,178.5,1
650.0,250.5,1
650.0,268.5,1
650.0,286.5,1
650.0,292.5,1
650.0,307.5,1
650.0,322.5,1
650.0,340.5,1
650.0,355.5,1
650.0,1516.5,1
650.0,1519.5,1
650.0,1528.5,1
650.0,1540.5,1
650.0,1543.5,1
650.0,1546.5,2
650.0,1549.5,1
650.0,1552.5,2
650.0,1555.5,1
650.0,1561.5,1
650.0,2020.5,1
650.0,2290.5,1
650.0,3775.5,1
650.0,5029.5,1
650.0,5194.5,1
650.0,22171.5,1
750.0,1.5,2
750.0,7.5,9
750.0,10.5,17
750.0,13.5,101
750.0,16.5,162
750.0,19.5,228
750.0,22.5,172
750.0,25.5,118
750.0,28.5,66
750.0,31.5,40
750.0,34.5,32
750.0,37.5,19
750.0,40.5,10
750.0,43.5,5
750.0,46.5,5
750.0,49.5,3
750.0,52.5,3
750.0,55.5,1
750.0,58.5,2
750.0,64.5,1
750.0,70.5,1
750.0,73.5,1
750.0,76.5,1
750.0,79.5,1
750.0,82.5,2
750.0,85.5,5
750.0,91.5,1
750.0,94.5,1
750.0,97.5,1
750.0,103.5,1
750.0,127.5,1
750.0,130.5,1
750.0,133.5,3
750.0,145.5,1
750.0,202.5,1
750.0,1081.5,1
750.0,1084.5,1
750.0,1519.5,2
750.0,1540.5,1
750.0,1549.5,2
750.0,1555.5,1
750.0,1558.5,1
750.0,1576.5,1
750.0,2020.5,1
750.0,2035.5,1
750.0,2053.5,1
750.0,2251.5,1
750.0,2272.5,1
750.0,2338.5,1
750.0,3124.5,1
750.0,5125.5,1
750.0,5134.5,1
850.0,4.5,1
850.0,7.5,8
850.0,10.5,28
850.0,13.5,30
850.0,16.5,60
850.0,19.5,118
850.0,22.5,115
850.0,25.5,70
850.0,28.5,86
850.0,31.5,70
850.0,34.5,50
850.0,37.5,21
850.0,40.5,14
850.0,43.5,4
850.0,46.5,3
850.0,49.5,1
850.0,52.5,2
850.0,61.5,1
850.0,73.5,1
850.0,76.5,2
850.0,85.5,1
850.0,91.5,1
850.0,100.5,1
850.0,103.5,1
850.0,112.5,1
850.0,115.5,1
850.0,136.5,1
850.0,172.5,1
850.0,490.5,1
850.0,1036.5,1
850.0,1549.5,1
850.0,1585.5,1
850.0,2026.5,1
850.0,2032.5,1
850.0,3403.5,1
850.0,4024.5,1
850.0,4096.5,1
950.0,1.5,2
950.0,7.5,2
950.0,10.5,23
950.0,13.5,35
950.0,16.5,69
950.0,19.5,127
950.0,22.5,196
950.0,25.5,201
950.0,28.5,176
950.0,31.5,143
950.0,34.5,95
950.0,37.5,58
950.0,40.5,59
950.0,43.5,25
950.0,46.5,25
950.0,49.5,13
950.0,52.5,7
950.0,55.5,14
950.0,58.5,4
950.0,61.5,5
950.0,64.5,1
950.0,67.5,2
950.0,70.5,3
950.0,73.5,3
950.0,76.5,2
950.0,79.5,6
950.0,82.5,2
950.0,85.5,2
950.0,88.5,1
950.0,94.5,5
950.0,97.5,1
950.0,100.5,1
950.0,103.5,3
950.0,109.5,2
950.0,112.5,2
950.0,118.5,2
950.0,121.5,1
950.0,127.5,1
950.0,133.5,1
950.0,136.5,1
950.0,139.5,2
950.0,142.5,3
950.0,145.5,1
950.0,148.5,1
950.0,154.5,1
950.0,349.5,1
950.0,370.5,1
950.0,604.5,1
950.0,610.5,1
950.0,667.5,1
950.0,784.5,1
950.0,1189.5,1
950.0,1297.5,1
950.0,1495.5,1
950.0,1519.5,1
950.0,1528.5,1
950.0,1531.5,1
950.0,1543.5,1
950.0,1549.5,2
950.0,1555.5,3
950.0,1558.5,2
950.0,1576.5,1
950.0,1600.5,1
950.0,2017.5,1
950.0,2032.5,1
950.0,2035.5,1
950.0,2038.5,1
950.0,2044.5,1
950.0,2086.5,1
950.0,2365.5,1
1050.0,1.5,6
1050.0,7.5,11
1050.0,10.5,3
1050.0,13.5,4
1050.0,16.5,7
1050.0,19.5,34
1050.0,22.5,55
1050.0,25.5,73
1050.0,28.5,99
1050.0,31.5,50
1050.0,34.5,51
1050.0,37.5,48
1050.0,40.5,33
1050.0,43.5,9
1050.0,46.5,7
1050.0,49.5,9
1050.0,52.5,14
1050.0,55.5,5
1050.0,58.5,3
1050.0,61.5,7
1050.0,64.5,3
1050.0,67.5,5
1050.0,70.5,3
1050.0,73.5,2
1050.0,76.5,1
1050.0,79.5,4
1050.0,82.5,4
1050.0,85.5,2
1050.0,94.5,3
1050.0,97.5,1
1050.0,103.5,1
1050.0,112.5,3
1050.0,118.5,2
1050.0,124.5,5
1050.0,127.5,1
1050.0,130.5,3
1050.0,133.5,1
1050.0,136.5,1
1050.0,139.5,1
1050.0,142.5,1
1050.0,145.5,2
1050.0,148.5,1
1050.0,169.5,1
1050.0,172.5,1
1050.0,220.5,1
1050.0,247.5,1
1050.0,253.5,1
1050.0,259.5,1
1050.0,340.5,1
1050.0,655.5,1
1050.0,1555.5,1
1050.0,1561.5,1
1050.0,1579.5,1
1050.0,1594.5,1
1050.0,5146.5,1
1150.0,4.5,1
1150.0,7.5,3
1150.0,10.5,2
1150.0,13.5,1
1150.0,16.5,3
1150.0,19.5,5
1150.0,22.5,54
1150.0,25.5,87
1150.0,28.5,63
1150.0,31.5,103
1150.0,34.5,65
1150.0,37.5,53
1150.0,40.5,38
1150.0,43.5,27
1150.0,46.5,9
1150.0,49.5,8
1150.0,52.5,6
1150.0,55.5,2
1150.0,58.5,8
1150.0,61.5,1
1150.0,64.5,2
1150.0,73.5,1
1150.0,76.5,1
1150.0,85.5,1
1150.0,91.5,2
1150.0,94.5,1
1150.0,97.5,1
1150.0,106.5,1
1150.0,109.5,1
1150.0,112.5,2
1150.0,187.5,1
1150.0,205.5,1
1150.0,256.5,1
1150.0,721.5,1
1150.0,823.5,1
1150.0,1309.5,1
1150.0,1519.5,1
1150.0,1528.5,3
1150.0,1534.5,1
