rtt,perc_gte
0.956,1.0
0.959,0.9998896612600684
0.974,0.9997793225201368
0.987,0.9996689837802052
0.992,0.9995586450402736
1.001,0.9994483063003421
1.003,0.9993379675604105
1.013,0.9992276288204789
1.017,0.9991172900805473
1.029,0.9988966126006841
1.03,0.9987862738607525
1.037,0.9986759351208209
1.039,0.9985655963808894
1.052,0.9984552576409578
1.058,0.9983449189010262
1.075,0.998124241421163
1.078,0.9980139026812314
1.094,0.9979035639412998
1.102,0.9977932252013682
1.106,0.9976828864614367
1.115,0.997572547721505
1.136,0.9974622089815735
1.21,0.9973518702416418
1.233,0.9972415315017102
1.252,0.9971311927617786
1.286,0.997020854021847
1.331,0.9969105152819154
1.332,0.9968001765419839
1.349,0.9966898378020523
1.392,0.9965794990621207
1.434,0.9964691603221891
1.436,0.9963588215822575
1.44,0.9962484828423259
1.443,0.9961381441023943
1.504,0.9960278053624627
1.526,0.9959174666225312
1.562,0.9958071278825996
1.572,0.995696789142668
1.589,0.9954761116628048
1.603,0.9953657729228732
1.605,0.9952554341829416
1.684,0.99514509544301
1.697,0.9950347567030785
1.7,0.9948140792232153
1.701,0.9947037404832837
1.706,0.9945934017433521
1.72,0.9944830630034205
1.721,0.9943727242634889
1.724,0.9942623855235573
1.726,0.9941520467836258
1.728,0.9940417080436942
1.733,0.9939313693037626
1.735,0.9937106918238994
1.744,0.9936003530839678
1.757,0.9933796756041046
1.761,0.993269336864173
1.766,0.9931589981242415
1.787,0.9930486593843099
1.822,0.9929383206443783
1.846,0.9928279819044467
1.875,0.992717643164515
1.884,0.9926073044245834
1.902,0.9924969656846518
2.057,0.9923866269447202
2.075,0.9922762882047887
2.181,0.9921659494648571
2.303,0.9920556107249255
2.316,0.9919452719849939
2.432,0.9918349332450623
2.483,0.9917245945051307
2.497,0.9916142557651991
2.521,0.9915039170252675
2.594,0.991393578285336
2.625,0.9912832395454044
2.639,0.9911729008054728
2.813,0.9910625620655412
2.872,0.9909522233256096
2.971,0.990841884585678
3.022,0.9907315458457464
3.121,0.9906212071058148
3.196,0.9905108683658833
3.409,0.9904005296259517
3.42,0.9902901908860201
3.923,0.9901798521460885
4.287,0.9900695134061569
4.306,0.9899591746662253
4.513,0.9898488359262937
4.591,0.9897384971863621
4.606,0.9896281584464306
4.623,0.989517819706499
4.624,0.9894074809665674
4.768,0.9892971422266358
4.827,0.9891868034867042
4.878,0.9890764647467726
4.893,0.988966126006841
4.908,0.9888557872669094
4.931,0.9887454485269778
5.196,0.9886351097870463
5.228,0.9885247710471147
5.305,0.9884144323071831
