binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,6.414,2.1775,25.962
100.0,9.3965,4.811,18.398
200.0,10.8475,5.28425,18.831
300.0,13.018,8.5665,19.9025
400.0,11.928,8.745,21.407
500.0,16.983,11.816500000000001,22.9575
600.0,17.759,14.4165,27.359
700.0,20.5925,17.253,26.86
800.0,22.419,18.541,28.375
900.0,25.625,20.587,32.161
1000.0,29.709249999999997,25.274,38.982
1100.0,32.316500000000005,27.52,37.791
1200.0,31.438,27.59,36.7045
1300.0,36.522999999999996,31.5625,44.341499999999996
1400.0,34.714,27.328,58.361
1500.0,35.6215,32.586,40.995
1600.0,35.288,31.338,41.776
1700.0,39.0295,34.609,44.21
1800.0,37.26775000000001,33.165,44.60875
1900.0,45.8455,39.675,52.288
2000.0,46.077,40.4,52.91
2100.0,47.156,41.169,54.897
2200.0,48.514,45.147,59.78
2300.0,48.071,45.563,55.362
2400.0,49.5975,46.558,56.13525
2500.0,59.2385,50.5765,69.13725
2600.0,70.439,54.583,79.01
2700.0,57.2665,49.788,73.886
2800.0,66.893,55.984,79.343
2900.0,64.959,55.136,74.564
3000.0,70.93950000000001,59.601,76.59
3100.0,66.114,57.373,75.063
3200.0,61.349,57.161,65.145
3300.0,69.294,58.3055,75.351
3400.0,72.20375,66.828,79.675
3500.0,62.446,56.769,72.031
3600.0,65.028,60.734,69.142
3700.0,77.315,67.15,93.567
3800.0,84.07,77.438,93.839
3900.0,74.5255,70.8955,78.478
4000.0,87.6605,80.865,91.964
4100.0,86.559,77.841,91.492
4200.0,139.8315,101.8575,150.495
4300.0,91.30199999999999,87.736,96.842
4400.0,98.38,77.206,114.09
4500.0,104.607,89.033,111.028
4600.0,101.687,94.867,112.742
4700.0,90.751,76.547,102.617
4800.0,108.36,101.223,117.41
4900.0,106.18350000000001,94.74225000000001,108.061
5000.0,96.6045,86.55375000000001,104.9785
5100.0,102.675,91.215,121.94399999999999
5200.0,88.918,80.571,106.441
5300.0,83.7515,77.172,92.14150000000001
5400.0,90.206,80.934,103.099
5500.0,91.25550000000001,81.987,110.269
5600.0,81.451,74.0915,102.798
5700.0,90.263,80.716,100.324
5800.0,91.78175,82.34475,108.7525
5900.0,84.65875,76.186,108.9545
6000.0,91.762,85.92824999999999,98.6625
6100.0,99.19200000000001,91.132,112.546
6200.0,100.3435,92.822,127.41499999999999
6300.0,100.057,93.387,110.543
6400.0,96.952,91.167,105.637
6500.0,102.694,97.475,112.19800000000001
6600.0,105.476,96.0775,116.124
6700.0,130.9235,102.992,157.301
6800.0,105.303,91.193,137.5935
6900.0,103.84649999999999,98.669,114.908
7000.0,109.64425,101.52950000000001,131.7955
7100.0,109.041,102.6125,129.9105
7200.0,122.813,107.232,148.4115
7300.0,131.0655,112.228,169.133
7400.0,127.729,112.167,165.3295
7500.0,116.538,93.997,131.341
7600.0,113.87825000000001,106.377,138.497
7700.0,138.9905,109.314,148.479
7800.0,149.49650000000003,116.525,201.1985
7900.0,142.107,117.55799999999999,157.204
8000.0,150.333,123.475,183.3105
8100.0,189.20575000000002,169.17950000000002,209.369
8200.0,191.3835,175.49,203.761
8300.0,193.93,155.0365,216.211
8400.0,178.128,145.072,195.171
8500.0,180.59300000000002,147.845,198.916
8600.0,139.44650000000001,109.646,162.467
8700.0,156.586,141.456,198.793
8800.0,141.58625,134.0085,154.12324999999998
8900.0,270.33,264.07550000000003,276.5545
9000.0,197.79525,186.09,209.985
9100.0,186.024,162.98200000000003,211.765
9200.0,198.82850000000002,189.071,254.456
9300.0,201.921,188.556,219.896
9400.0,245.228,212.456,258.2145
9500.0,216.962,192.505,255.639
9600.0,249.257,237.195,268.348
9700.0,174.174,152.185,220.557
9800.0,268.2345,244.2315,275.443
9900.0,269.187,204.739,273.992
10000.0,249.146,201.247,347.99649999999997
10100.0,177.7185,148.206,217.15
10200.0,289.275,231.706,315.238
10300.0,208.025,192.308,248.324
10400.0,221.5645,191.7695,270.38
10500.0,298.381,225.275,316.99199999999996
10600.0,199.09550000000002,191.06099999999998,313.45925
10700.0,344.6095,288.297,377.5135
10800.0,305.965,270.569,353.265
10900.0,295.4545,246.98,312.75350000000003
11000.0,219.89499999999998,217.48875,227.37075
11100.0,222.38025,217.825,230.97449999999998
11200.0,220.216,212.393,237.483
11300.0,266.548,222.902,299.214
11400.0,223.066,217.43,230.829
11500.0,236.77100000000002,222.04149999999998,324.6445
11600.0,191.851,187.76999999999998,196.836
11700.0,287.38975,222.09050000000002,320.5235
11800.0,270.8345,209.405,298.9905
11900.0,224.66825,208.252,355.992
12000.0,256.353,223.211,279.347
12100.0,272.996,266.899,310.062
12200.0,314.36749999999995,285.72249999999997,326.6945
12300.0,324.525,301.717,326.214
12400.0,227.568,219.766,235.337
12500.0,293.92,256.873,316.3925
12600.0,0,0,0
13400.0,0,0,0
14200.0,0,0,0
14500.0,305.69899999999996,290.077,331.20500000000004
14800.0,327.395,317.501,337.289
15100.0,0,0,0
15200.0,262.81899999999996,261.688,263.95
15400.0,325.6815,220.16,448.539
15700.0,301.35850000000005,164.84050000000002,328.2185
15800.0,0,0,0
16000.0,461.68174999999997,399.10024999999996,463.4375
16100.0,0,0,0
16300.0,311.481,301.2655,330.869
16400.0,0,0,0
16500.0,305.1035,299.593,333.401
16600.0,267.95124999999996,73.9245,311.2085
16800.0,302.212,295.008,309.416
16900.0,296.874,289.945,308.945
17000.0,292.771,282.432,317.405
17400.0,316.438,307.722,334.131
18300.0,277.29,273.983,284.03049999999996
