hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.492,0.481,0.506
2,0.371,0.345,0.425
3,0.747,0.621,3.251
4,1.123,1.061,1.245
5,1.117,1.042,1.256
6,1.083,1.016,1.448
7,1.147,1.067,1.225
8,1.179,1.078,1.521
9,2.37,1.765,6.566
10,70.422,7.7385,74.232
11,73.464,15.8675,95.149
12,75.536,19.574,139.759
13,93.173,30.049,178.417
14,109.036,54.521,196.46
15,132.9445,79.654,211.6485
16,136.02749999999997,86.5815,220.721
17,139.325,97.35050000000001,224.9095
18,147.9415,110.958,239.972
19,170.997,121.808,246.145
20,196.576,133.823,261.007
21,236.962,132.1485,261.97249999999997
22,241.996,138.746,269.964
23,246.25349999999997,169.2815,283.9895
24,248.065,206.423,276.029
25,251.735,234.792,298.833
26,253.139,243.174,291.232
27,253.687,238.193,273.882
28,255.149,237.685,281.189
29,257.524,140.95600000000002,314.5825
30,255.615,139.803,266.525
31,255.825,140.916,285.595
32,253.005,156.666,319.677
33,153.976,151.405,156.797
34,151.8385,147.892,261.138
35,218.47799999999998,148.9785,1874.2510000000002
36,151.547,149.641,530.576
39,153.409,153.409,153.409
41,3167.935,3167.935,3167.935
