country_or_state,median_rtt
gbr,5.833
sgp,278.938
swe,71.16
usa,97.755
can,96.5325
rus,51.401
jpn,246.219
bel,40.563
prt,34.706500000000005
mar,48.433499999999995
deu,21.806
mex,137.0485
nld,9.293
aus,290.2385
kor,269.0085
fin,33.4345
hkg,174.812
chn,188.0745
pol,34.631
col,148.232
bra,201.27749999999997
nor,31.988
arg,221.77499999999998
fra,16.592
cyp,57.5095
cze,26.75
dnk,24.526
esp,106.7695
ind,154.4835
rou,43.485
tto,150.972
hrv,32.633
twn,267.451
pak,144.785
bgr,40.129
arm,65.01050000000001
mys,294.5615
isr,63.3515
ita,30.5685
nzl,274.595
che,18.87
bol,180.948
per,154.341
qat,126.42349999999999
kwt,109.864
tha,318.76649999999995
bgd,243.9765
hun,36.11
srb,40.111
grc,53.99
phl,345.143
irl,12.196
aut,29.7255
isl,40.49
zaf,154.782
tgo,116.478
hnd,128.627
sau,90.751
are,123.908
tur,62.071
egy,60.566
lka,140.1985
idn,296.026
vnm,310.155
svk,32.235
ury,215.307
ken,138.426
mda,51.699
svn,30.798000000000002
nga,111.3885
geo,76.768
omn,300.026
kaz,109.3505
ukr,46.026
chl,209.311
ven,116.26650000000001
aze,91.434
est,37.057
blr,52.07
lux,14.846
civ,87.078
ecu,172.229
tza,163.364
reu,228.008
mus,157.964
zmb,165.968
gha,118.269
jam,134.296
ago,148.9665
uga,145.316
lby,46.3865
kgz,95.7555
afg,127.582
mtq,108.834
irn,99.279
tun,33.9855
lva,40.0355
pan,147.062
yem,186.335
mng,125.067
dom,129.894
ltu,41.036
pri,131.7935
ncl,313.815
ata,54.062
cym,128.223
pry,223.75799999999998
bhs,109.082
cri,157.427
glp,182.8615
bfa,100.003
mwi,7.055
nam,166.723
lbn,75.9785
lie,19.351
ner,142.599
slv,145.993
mne,46.222
mkd,46.5925
dji,88.3905
mdg,195.3675
cub,176.683
cpv,69.0975
kna,18.146
uzb,108.318
som,85.81
pse,60.437
irq,85.91550000000001
eth,95.126
zwe,185.546
npl,182.947
myt,195.18
mac,272.805
moz,165.071
gnq,204.322
bih,39.5945
jor,68.07499999999999
gum,250.173
nic,145.11
bmu,91.292
cmr,166.626
tjk,139.4785
bwa,162.1245
sen,77.756
mmr,196.11200000000002
maf,132.147
brb,137.7105
imn,28.27
khm,369.29499999999996
pyf,220.16
sle,106.4585
dza,46.534
alb,47.88
ben,108.53
syr,72.01650000000001
gtm,132.764
mco,27.527
mlt,49.626
rwa,148.179
bdi,171.639
atg,141.263
brn,305.7415
cod,211.48149999999998
nru,339.313
png,316.6395
bhr,115.606
jey,11.4165
lao,354.03650000000005
vir,125.77
grl,74.28999999999999
hti,131.892
cuw,142.5625
sxm,133.5885
lso,169.015
and,28.514
blz,127.237
fji,319.98400000000004
vut,325.687
ssd,185.794
ton,315.71299999999997
guy,157.1565
sdn,83.139
bes,126.51650000000001
mrt,71.355
gab,117.8115
swz,184.0275
mdv,136.475
wsm,326.846
tkm,103.603
lca,165.522
niu,290.389
fl,103.143
ca,134.11
co,27.878
ny,77.813
mo,100.963
ga,93.00049999999999
il,92.7485
dc,86.205
oh,96.011
ky,99.806
nj,75.943
pa,85.04400000000001
mi,114.604
wa,139.2615
va,85.8065
ri,85.008
tx,108.866
wi,101.174
ma,79.6
ct,80.799
sc,99.57249999999999
nc,91.9265
al,100.314
ia,106.355
az,131.205
nm,121.2765
ms,112.866
tn,103.179
nh,85.066
mn,100.806
md,84.956
or,143.215
ok,115.085
wy,144.573
ks,111.334
ar,115.167
me,84.656
ut,136.39999999999998
in,100.80199999999999
la,109.53200000000001
nv,139.057
de,83.06
ne,104.63
mt,139.5205
nd,110.739
wv,90.817
vt,92.612
ak,162.355
hi,191.01299999999998
id,141.768
sd,115.037
