ip_path_len,perc_gte
8,1.0
9,0.9894602363462153
10,0.9857340572766954
11,0.9622058980091558
12,0.9455977855850101
13,0.8982220802725434
14,0.8370062812732886
15,0.7546044927073352
16,0.6422868093260938
17,0.5350793143830512
18,0.4463962525284787
19,0.33184286170552535
20,0.21835409347386348
21,0.09741296710316194
22,0.05834131800276798
23,0.035558394549132344
24,0.025125093154476752
25,0.017459810497178707
26,0.011178537208559547
27,0.007239433620781388
28,0.004577877142552977
29,0.0026615564782285217
30,0.00149047162780791
31,0.0009581603321622278
32,0.000745235813903955
33,0.00010646225912913643
33,0
