ip_path_len,perc_gte
1,1.0
2,0.9999573214971619
3,0.9999288691619365
4,0.9999146429943238
5,0.9997154766477458
6,0.9996158934744569
7,0.9946225086423969
8,0.8804006088799738
9,0.8553341015463845
10,0.8273939083550282
11,0.7646707353506039
12,0.636080406299347
13,0.5233522541362583
14,0.4350219794289616
15,0.3457812299944518
16,0.2661146913632937
17,0.2032777090179676
18,0.15277481399285842
19,0.10814732619179723
20,0.06908226992730426
21,0.04814135120139984
22,0.032862447185352694
23,0.019233778612379626
24,0.013073848036077584
25,0.007781713684150593
26,0.00500761099967284
27,0.0030728522043447226
28,0.0018494017896518722
29,0.0011523195766292016
30,0.0007682130510862084
31,0.000455237363606642
32,0.00032720185509227395
33,0.00024184484941602857
34,0.00014226167612707563
35,0.0001138093409016605
36,8.535700567624538e-05
37,4.267850283812269e-05
40,1.4226167612707563e-05
40,0
