ip_path_len,perc_gte
7,1.0
8,0.9997735507246377
9,0.9969429347826086
10,0.9907155797101449
11,0.9221014492753623
12,0.8833786231884058
13,0.8374094202898551
14,0.7871376811594203
15,0.6564764492753623
16,0.4499547101449275
17,0.3427309782608695
18,0.2605298913043478
19,0.2050498188405797
20,0.15568387681159424
21,0.11028079710144922
22,0.08174818840579712
23,0.06000905797101452
24,0.04019474637681164
25,0.0249094202898551
26,0.014379528985507206
27,0.008038949275362306
28,0.004981884057971064
29,0.0026041666666666297
30,0.0012454710144927938
31,0.00045289855072461194
32,0.00033967391304345895
33,0.00022644927536230597
35,0.00011322463768115298
35,0
