rtt,perc_gte
5.351,1.0
5.432,0.9998867753623188
5.433,0.9997735507246377
5.448,0.9996603260869565
5.449,0.9995471014492754
5.461,0.9994338768115942
5.463,0.9993206521739131
5.474,0.9990942028985508
5.503,0.9989809782608695
5.544,0.9988677536231884
5.562,0.9987545289855072
5.565,0.998641304347826
5.642,0.9985280797101449
5.651,0.9984148550724637
5.652,0.9983016304347826
5.666,0.9981884057971014
5.676,0.9980751811594203
5.686,0.9979619565217391
5.69,0.9977355072463768
5.701,0.9976222826086957
5.704,0.9975090579710145
5.725,0.9973958333333334
5.732,0.9972826086956522
5.741,0.9971693840579711
5.781,0.9970561594202898
5.925,0.9969429347826086
6.078,0.9968297101449275
6.393,0.9967164855072463
7.795,0.9966032608695652
7.799,0.996490036231884
7.882,0.9963768115942029
8.147,0.9962635869565217
8.222,0.9961503623188406
9.119,0.9960371376811594
9.561,0.9959239130434783
9.705,0.9958106884057971
9.743,0.995697463768116
11.644,0.9955842391304348
12.192,0.9954710144927537
12.207,0.9953577898550725
12.244,0.9952445652173914
12.287,0.9951313405797102
12.555,0.9950181159420289
12.797,0.9949048913043478
14.108,0.9947916666666666
14.686,0.9946784420289855
14.841,0.9945652173913043
15.061,0.9944519927536232
15.148,0.994338768115942
15.35,0.9942255434782609
15.357,0.9941123188405797
15.37,0.9939990942028986
15.385,0.9938858695652174
15.387,0.9936594202898551
15.388,0.993546195652174
15.395,0.9934329710144928
15.398,0.9933197463768116
15.399,0.9932065217391305
15.413,0.9930932971014492
15.418,0.9929800724637681
15.425,0.9928668478260869
15.448,0.9927536231884058
15.462,0.9926403985507246
15.466,0.9924139492753623
15.468,0.9923007246376812
15.481,0.9921875
15.494,0.9920742753623188
15.501,0.9919610507246377
15.53,0.9918478260869565
15.563,0.9917346014492754
15.643,0.9916213768115942
15.664,0.9915081521739131
15.878,0.9913949275362319
15.935,0.9912817028985508
15.948,0.9911684782608695
15.953,0.9910552536231884
16.096,0.9909420289855072
16.156,0.990828804347826
16.341,0.9907155797101449
16.575,0.9906023550724637
16.585,0.9904891304347826
16.601,0.9903759057971014
16.65,0.9902626811594203
16.685,0.9901494565217391
16.713,0.990036231884058
16.903,0.9899230072463768
16.918,0.9898097826086957
17.008,0.9896965579710145
17.127,0.9895833333333334
17.162,0.9894701086956522
17.179,0.9893568840579711
