binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,146.712,61.262,241.515
100.0,42.098,24.008,48.692
200.0,16.283,10.305,42.637
300.0,24.551,12.93,39.073
400.0,38.76425,30.5985,51.998999999999995
500.0,39.109,31.163,51.871
600.0,44.13,34.1175,81.174
700.0,38.8115,27.536,54.763
800.0,41.547,34.222,51.671
900.0,39.85225,32.592,50.394
1000.0,41.02725,31.4525,56.13249999999999
1100.0,43.063,35.432500000000005,57.999
1200.0,49.062,41.886,57.885
1300.0,45.5755,38.432,56.108
1400.0,45.26225,39.520250000000004,56.813
1500.0,53.938,42.929,64.723
1600.0,45.7945,33.0235,58.43
1700.0,50.88,41.016,59.707
1800.0,60.778999999999996,55.710750000000004,66.88875
1900.0,59.984,53.556,66.254
2000.0,61.537,55.201499999999996,69.915
2100.0,56.62825,42.628,70.85425000000001
2200.0,49.284,41.518,59.592
2300.0,56.718999999999994,51.649,64.828
2400.0,57.716,50.789,79.453
2500.0,57.381,51.71,68.967
2600.0,63.241,54.84,71.069
2700.0,57.07325,50.534,67.386
2800.0,69.76375,57.903499999999994,80.63
2900.0,65.53,56.248,80.017
3000.0,78.983,72.806,86.442
3100.0,75.428,68.724,86.951
3200.0,78.425,68.827,89.925
3300.0,78.669,69.637,90.615
3400.0,80.673,74.753,93.482
3500.0,76.16300000000001,50.241,89.277
3600.0,83.6325,74.787,94.772
3700.0,80.912,73.799,91.24
3800.0,83.848,73.927,94.57
3900.0,80.18525,52.98,93.92
4000.0,112.4355,97.536,138.211
4100.0,111.8615,107.1735,115.9315
4200.0,98.96575,89.959,109.80449999999999
4300.0,131.482,117.842,131.794
4400.0,105.764,93.505,120.247
4500.0,110.298,100.557,112.668
4600.0,120.5915,114.4895,127.578
4700.0,93.0265,89.479,96.175
4800.0,125.511,99.343,130.387
4900.0,152.507,111.43299999999999,161.8095
5000.0,109.705,96.555,117.617
5100.0,110.6395,102.3905,114.9015
5200.0,109.63,103.039,117.278
5300.0,107.49449999999999,100.78,116.929
5400.0,109.535,100.517,121.3105
5500.0,105.548,98.211,122.65299999999999
5600.0,116.818,110.856,135.421
5700.0,120.7385,112.38499999999999,134.3005
5800.0,113.5515,103.17075,128.38225
5900.0,121.007,108.107,134.414
6000.0,117.93575000000001,110.417,129.32850000000002
6100.0,115.413,106.956,127.693
6200.0,120.02850000000001,114.01425,131.65225
6300.0,122.273,115.57175000000001,133.709
6400.0,126.69399999999999,119.63900000000001,135.39749999999998
6500.0,130.228,120.524,140.009
6600.0,130.1515,119.687,139.3005
6700.0,129.15,121.632,139.50900000000001
6800.0,131.03,123.514,140.732
6900.0,131.393,124.7165,144.70675
7000.0,136.348,127.83675,143.97725
7100.0,133.908,127.675,147.698
7200.0,136.226,129.402,146.998
7300.0,149.67000000000002,139.087,163.56
7400.0,139.232,129.625,151.34449999999998
7500.0,139.632,132.67950000000002,148.289
7600.0,146.526,131.944,160.22050000000002
7700.0,145.02625,130.7955,160.12
7800.0,157.38075,145.774,171.709
7900.0,152.2545,145.702,160.534
8000.0,163.518,156.059,169.985
8100.0,155.50375,147.5225,162.86849999999998
8200.0,159.482,151.259,171.519
8300.0,163.858,157.256,170.226
8400.0,163.418,152.898,171.679
8500.0,186.11399999999998,172.96425,202.63825
8600.0,165.038,151.257,187.4915
8700.0,172.56050000000002,157.2135,186.4955
8800.0,179.466,169.91,190.18
8900.0,160.646,154.406,172.44
9000.0,176.333,156.243,184.192
9100.0,159.343,154.79,178.618
9200.0,181.504,174.082,192.536
