country_or_state,median_rtt
can,20.209
usa,50.288
deu,109.4265
bgr,140.279
swe,98.519
esp,128.329
mex,86.04849999999999
aus,249.6775
hkg,216.5855
gbr,104.097
ind,255.493
chn,240.78
jpn,180.9955
irn,189.7725
vnm,277.24800000000005
fin,127.263
dnk,115.88550000000001
nld,105.872
arg,177.899
kor,205.042
bra,157.61599999999999
zaf,254.36200000000002
ken,226.9755
pri,73.615
dom,79.5
aut,122.25999999999999
che,114.181
idn,255.171
fra,110.404
pol,130.5925
cze,134.6235
nzl,195.505
egy,151.827
col,104.116
ita,128.756
bel,114.019
chl,163.83
tha,273.717
phl,233.37400000000002
ata,142.317
grc,146.5555
lux,105.9245
are,18.028
sgp,241.267
bgd,285.968
rus,151.7955
mar,145.841
gab,201.8405
twn,222.91449999999998
gtm,99.933
irl,104.417
nor,130.038
per,122.972
ecu,114.07300000000001
aze,181.236
sau,171.872
srb,132.276
tur,161.329
svk,139.1655
geo,169.441
ukr,137.6325
prt,126.339
hun,125.269
mus,247.6975
uga,286.286
lbn,145.257
mys,258.457
nga,199.558
ggy,117.384
pak,241.692
kaz,204.6855
bol,153.9955
rou,132.527
lka,230.725
ltu,129.561
bih,130.533
ven,85.744
isr,156.30849999999998
cyp,148.611
tun,145.322
arm,159.5135
blr,137.591
tto,96.946
npl,293.8245
ago,209.003
abw,127.3005
qat,215.652
mwi,286.32849999999996
moz,284.00149999999996
lva,131.301
zmb,274.202
zwe,285.9515
svn,116.102
mda,135.734
gin,181.142
cym,271.11199999999997
tgo,192.693
ben,235.38299999999998
dza,150.32299999999998
dji,217.3855
pan,95.8485
bwa,239.2135
cmr,210.39100000000002
gha,198.568
hrv,124.32
reu,295.18600000000004
sen,155.969
ury,178.486
mac,223.35649999999998
mdg,289.969
est,136.67849999999999
lie,115.792
nam,240.05
brn,269.37
bhr,179.361
lby,133.9645
imn,116.9425
pry,175.611
omn,237.76299999999998
fji,263.188
jor,172.3435
ncl,244.01850000000002
kwt,189.571
civ,233.5335
khm,253.52050000000003
yem,313.59900000000005
hnd,86.33449999999999
sgs,238.94
tza,255.634
cub,118.73949999999999
mlt,139.329
mtq,85.899
mkd,140.8065
mco,122.0125
hti,78.36099999999999
slv,92.704
mng,227.657
guf,146.11
uzb,259.926
isl,138.332
fro,122.667
guy,95.523
sdn,169.174
syr,163.37900000000002
alb,133.245
glp,89.948
sxm,86.634
cuw,124.3475
gum,185.751
bfa,193.52949999999998
pse,166.789
bhs,56.258
jam,85.197
lso,269.471
kgz,191.57600000000002
ner,223.923
nic,97.6575
cod,292.877
syc,214.2545
vir,76.741
brb,90.252
afg,286.241
maf,83.342
rwa,281.626
som,176.135
png,242.8555
mmr,284.946
mdv,250.962
and,115.116
irq,164.339
blz,53.8695
bmu,57.335499999999996
tls,288.252
cri,104.48949999999999
jey,102.463
swz,258.807
myt,291.895
gib,115.243
cpv,161.272
atg,73.728
il,35.6225
la,68.52
wi,34.603
ca,76.252
nc,42.0495
wa,74.10849999999999
ny,35.004999999999995
dc,65.40350000000001
co,39.882000000000005
ma,37.396
oh,34.741
pa,41.659
az,30.049
de,40.216
ia,72.202
va,38.644999999999996
nj,42.2355
al,55.065
ga,47.4225
fl,61.096999999999994
tx,53.430499999999995
mi,61.11
or,79.895
md,33.585
ct,36.408
nm,64.001
ok,49.7625
tn,50.652
mo,35.242000000000004
wy,97.8495
ms,57.952
ut,63.742
ak,71.243
ar,52.3695
ky,41.760000000000005
in,39.1515
me,36.124
mn,40.555
mt,87.2585
wv,71.992
ks,46.909
nh,35.339
ne,43.86
sc,59.897
nv,72.8395
ri,36.693
sd,46.009
nd,45.666
hi,125.3005
id,74.5035
vt,38.083
