ip_path_len,perc_gte
3,1.0
4,0.9999852219660696
6,0.995921262635219
7,0.9938818939528286
8,0.8579387598273925
9,0.7875953183188509
10,0.7344830643731157
11,0.6476621150322162
12,0.5587870189749955
13,0.5080540284920494
14,0.43598155701365493
15,0.34567299166518883
16,0.2674824141396228
17,0.20653780221079387
18,0.15775551220665607
19,0.12044097653248209
20,0.0906189040610037
21,0.06763906129928476
22,0.04647691671100074
23,0.030575752201927098
24,0.019167110007684562
25,0.012635219010462828
26,0.008482591476030032
27,0.0053792043506531995
28,0.003398947803984198
29,0.001921144410947595
30,0.0013152450198025134
31,0.000738901696518246
32,0.000295560678607365
33,0.000147780339303627
34,0.0001034462375125722
36,5.911213572151741e-05
37,4.433410179105479e-05
38,1.4778033930351597e-05
38,0
