binned_distance,binned_rtt,count
50.0,1.5,1
50.0,7.5,2
50.0,10.5,2
50.0,16.5,3
50.0,22.5,1
50.0,40.5,1
50.0,49.5,2
50.0,52.5,1
150.0,4.5,1
150.0,7.5,6
150.0,10.5,6
150.0,13.5,10
150.0,16.5,13
150.0,19.5,10
150.0,22.5,18
150.0,25.5,19
150.0,28.5,13
150.0,31.5,6
150.0,34.5,5
150.0,37.5,13
150.0,40.5,19
150.0,43.5,24
150.0,46.5,14
150.0,49.5,28
150.0,52.5,19
150.0,55.5,12
150.0,58.5,9
150.0,61.5,10
150.0,64.5,11
150.0,67.5,13
150.0,70.5,6
150.0,73.5,2
150.0,76.5,3
150.0,79.5,1
150.0,82.5,1
150.0,91.5,1
150.0,94.5,2
150.0,103.5,1
150.0,157.5,1
150.0,178.5,1
150.0,187.5,1
150.0,322.5,1
150.0,370.5,1
150.0,2038.5,1
150.0,2047.5,1
250.0,1.5,2
250.0,4.5,73
250.0,7.5,153
250.0,10.5,74
250.0,13.5,103
250.0,16.5,172
250.0,19.5,48
250.0,22.5,32
250.0,25.5,33
250.0,28.5,27
250.0,31.5,32
250.0,34.5,31
250.0,37.5,30
250.0,40.5,45
250.0,43.5,44
250.0,46.5,30
250.0,49.5,18
250.0,52.5,9
250.0,55.5,12
250.0,58.5,6
250.0,61.5,8
250.0,64.5,1
250.0,70.5,1
250.0,73.5,1
250.0,76.5,5
250.0,79.5,1
250.0,82.5,4
250.0,85.5,2
250.0,88.5,2
250.0,97.5,1
250.0,109.5,3
250.0,151.5,1
250.0,202.5,1
250.0,211.5,1
250.0,220.5,1
250.0,229.5,1
250.0,244.5,2
250.0,250.5,1
250.0,409.5,1
250.0,553.5,1
250.0,697.5,1
250.0,844.5,1
250.0,1504.5,1
250.0,1507.5,1
250.0,1534.5,1
250.0,1558.5,1
250.0,1618.5,1
250.0,2026.5,1
250.0,2407.5,1
350.0,4.5,2
350.0,7.5,7
350.0,10.5,2
350.0,13.5,1
350.0,16.5,6
350.0,19.5,9
350.0,22.5,7
350.0,25.5,14
350.0,28.5,29
350.0,31.5,10
350.0,34.5,11
350.0,37.5,20
350.0,40.5,17
350.0,43.5,26
350.0,46.5,21
350.0,49.5,8
350.0,52.5,11
350.0,55.5,15
350.0,58.5,4
350.0,61.5,5
350.0,64.5,3
350.0,67.5,4
350.0,70.5,2
350.0,76.5,6
350.0,79.5,2
350.0,97.5,2
350.0,136.5,1
350.0,148.5,1
350.0,2026.5,1
350.0,2413.5,1
450.0,7.5,5
450.0,10.5,7
450.0,13.5,1
450.0,16.5,35
450.0,19.5,44
450.0,22.5,112
450.0,25.5,251
450.0,28.5,256
450.0,31.5,230
450.0,34.5,276
450.0,37.5,296
450.0,40.5,250
450.0,43.5,236
450.0,46.5,156
450.0,49.5,92
450.0,52.5,89
450.0,55.5,71
450.0,58.5,66
450.0,61.5,24
450.0,64.5,23
450.0,67.5,17
450.0,70.5,14
450.0,73.5,23
450.0,76.5,24
450.0,79.5,29
450.0,82.5,19
450.0,85.5,15
450.0,88.5,11
450.0,91.5,11
450.0,94.5,11
450.0,97.5,8
450.0,100.5,5
450.0,103.5,8
450.0,106.5,12
450.0,109.5,8
450.0,112.5,6
450.0,115.5,9
450.0,118.5,11
450.0,121.5,10
450.0,124.5,4
450.0,127.5,15
450.0,130.5,14
450.0,133.5,6
450.0,136.5,5
450.0,139.5,4
450.0,142.5,3
450.0,145.5,5
450.0,148.5,5
450.0,151.5,4
450.0,154.5,7
450.0,160.5,3
450.0,163.5,1
450.0,166.5,3
450.0,175.5,5
450.0,178.5,2
450.0,184.5,2
450.0,187.5,1
450.0,193.5,1
450.0,196.5,1
450.0,205.5,1
450.0,211.5,4
450.0,214.5,1
450.0,220.5,1
450.0,223.5,7
450.0,226.5,3
450.0,229.5,4
450.0,232.5,4
450.0,235.5,4
450.0,238.5,7
450.0,241.5,1
450.0,244.5,3
450.0,247.5,3
450.0,250.5,2
450.0,253.5,6
450.0,256.5,3
450.0,259.5,4
450.0,262.5,6
450.0,265.5,3
450.0,271.5,1
450.0,274.5,2
450.0,277.5,4
450.0,280.5,1
450.0,283.5,1
450.0,286.5,3
450.0,289.5,1
450.0,292.5,2
450.0,295.5,5
450.0,298.5,2
450.0,301.5,2
450.0,322.5,1
450.0,325.5,3
450.0,340.5,2
450.0,343.5,2
450.0,358.5,1
450.0,373.5,1
450.0,376.5,3
450.0,379.5,1
450.0,394.5,1
450.0,502.5,1
450.0,598.5,1
450.0,655.5,1
450.0,676.5,1
450.0,1012.5,1
450.0,1039.5,1
450.0,1213.5,1
450.0,1240.5,1
450.0,1390.5,1
450.0,1402.5,1
450.0,1546.5,1
450.0,1552.5,2
450.0,1561.5,1
450.0,1570.5,1
450.0,1573.5,1
450.0,1585.5,1
450.0,1588.5,1
450.0,1606.5,1
450.0,1873.5,1
450.0,2020.5,1
450.0,2029.5,1
450.0,2044.5,1
450.0,2059.5,1
450.0,2146.5,1
450.0,2323.5,1
450.0,2869.5,1
450.0,3082.5,1
450.0,4381.5,1
450.0,6856.5,1
450.0,14911.5,1
450.0,25822.5,1
450.0,33379.5,1
550.0,4.5,36
550.0,7.5,24
550.0,10.5,3
550.0,13.5,14
550.0,16.5,14
550.0,19.5,30
550.0,22.5,83
550.0,25.5,127
550.0,28.5,126
550.0,31.5,146
550.0,34.5,194
550.0,37.5,195
550.0,40.5,211
550.0,43.5,182
550.0,46.5,174
550.0,49.5,111
550.0,52.5,96
550.0,55.5,65
550.0,58.5,53
550.0,61.5,43
550.0,64.5,52
550.0,67.5,34
550.0,70.5,9
550.0,73.5,24
550.0,76.5,36
550.0,79.5,18
550.0,82.5,61
550.0,85.5,45
550.0,88.5,29
550.0,91.5,35
550.0,94.5,60
550.0,97.5,25
550.0,100.5,24
550.0,103.5,14
550.0,106.5,32
550.0,109.5,38
550.0,112.5,32
550.0,115.5,23
550.0,118.5,17
550.0,121.5,20
550.0,124.5,9
550.0,127.5,25
550.0,130.5,8
550.0,133.5,11
550.0,136.5,6
550.0,139.5,2
550.0,142.5,1
550.0,145.5,5
550.0,148.5,2
550.0,157.5,2
550.0,160.5,2
550.0,172.5,2
550.0,175.5,2
550.0,178.5,1
550.0,181.5,1
550.0,184.5,1
550.0,190.5,1
550.0,193.5,2
550.0,196.5,4
550.0,199.5,2
550.0,202.5,2
550.0,205.5,2
550.0,208.5,11
550.0,211.5,8
550.0,214.5,2
550.0,217.5,3
550.0,220.5,3
550.0,223.5,3
550.0,226.5,2
550.0,229.5,4
550.0,232.5,13
550.0,235.5,8
550.0,238.5,5
550.0,241.5,2
550.0,244.5,2
550.0,250.5,5
550.0,253.5,3
550.0,256.5,5
550.0,259.5,6
550.0,262.5,3
550.0,265.5,3
550.0,268.5,2
550.0,280.5,2
550.0,286.5,1
550.0,289.5,1
550.0,295.5,1
550.0,304.5,1
550.0,328.5,3
550.0,346.5,1
550.0,898.5,1
550.0,1432.5,1
550.0,1549.5,1
550.0,1552.5,1
550.0,1564.5,1
550.0,1567.5,1
550.0,1582.5,1
550.0,1588.5,1
550.0,1594.5,1
550.0,1597.5,2
550.0,1603.5,1
550.0,1615.5,1
550.0,1627.5,1
550.0,2035.5,1
550.0,2389.5,1
550.0,2476.5,1
550.0,2536.5,1
650.0,16.5,6
650.0,19.5,11
650.0,22.5,11
650.0,25.5,20
650.0,28.5,31
650.0,31.5,28
650.0,34.5,47
650.0,37.5,43
650.0,40.5,36
650.0,43.5,32
650.0,46.5,21
650.0,49.5,11
650.0,52.5,15
650.0,55.5,11
650.0,58.5,7
650.0,61.5,7
650.0,64.5,4
650.0,67.5,5
650.0,70.5,6
650.0,73.5,5
650.0,76.5,2
650.0,79.5,2
650.0,82.5,2
650.0,85.5,2
650.0,91.5,1
650.0,97.5,2
650.0,109.5,1
650.0,136.5,1
650.0,142.5,1
650.0,157.5,1
650.0,193.5,1
650.0,247.5,1
650.0,817.5,1
650.0,1558.5,1
650.0,1567.5,1
650.0,1573.5,1
650.0,1579.5,1
650.0,1591.5,1
650.0,2032.5,1
750.0,7.5,4
750.0,13.5,1
750.0,16.5,3
750.0,22.5,15
750.0,25.5,93
750.0,28.5,22
750.0,31.5,18
750.0,34.5,38
750.0,37.5,45
750.0,40.5,41
750.0,43.5,26
750.0,46.5,31
750.0,49.5,29
750.0,52.5,20
750.0,55.5,9
750.0,58.5,8
750.0,61.5,7
750.0,64.5,8
750.0,67.5,8
750.0,70.5,2
750.0,73.5,6
750.0,76.5,6
750.0,79.5,4
750.0,82.5,1
750.0,91.5,6
750.0,94.5,14
750.0,97.5,10
750.0,100.5,2
750.0,103.5,3
750.0,106.5,2
750.0,109.5,2
750.0,112.5,2
750.0,115.5,4
750.0,118.5,2
750.0,127.5,1
750.0,169.5,1
750.0,211.5,1
750.0,232.5,2
750.0,235.5,1
750.0,241.5,2
750.0,244.5,2
750.0,247.5,1
750.0,259.5,2
750.0,262.5,1
750.0,268.5,1
750.0,283.5,2
750.0,292.5,2
750.0,340.5,1
750.0,355.5,1
750.0,1585.5,1
750.0,2038.5,1
750.0,2041.5,1
850.0,7.5,2
850.0,19.5,5
850.0,22.5,6
850.0,25.5,12
850.0,28.5,15
850.0,31.5,22
850.0,34.5,41
850.0,37.5,20
850.0,40.5,36
850.0,43.5,15
850.0,46.5,10
850.0,49.5,13
850.0,52.5,11
850.0,55.5,6
850.0,58.5,5
850.0,61.5,5
850.0,64.5,5
850.0,67.5,4
850.0,70.5,4
850.0,73.5,2
850.0,76.5,6
850.0,79.5,1
850.0,82.5,3
850.0,85.5,2
850.0,94.5,3
850.0,100.5,2
850.0,106.5,1
850.0,109.5,3
850.0,124.5,2
850.0,127.5,6
850.0,199.5,1
850.0,202.5,2
850.0,205.5,1
850.0,211.5,1
850.0,223.5,2
850.0,229.5,1
850.0,232.5,1
850.0,238.5,1
850.0,241.5,1
850.0,1267.5,1
850.0,1294.5,1
850.0,2056.5,1
850.0,2059.5,1
850.0,2065.5,1
950.0,7.5,4
950.0,10.5,1
950.0,16.5,27
950.0,19.5,84
950.0,22.5,31
950.0,25.5,60
950.0,28.5,113
950.0,31.5,121
950.0,34.5,147
950.0,37.5,127
950.0,40.5,81
950.0,43.5,78
950.0,46.5,97
950.0,49.5,60
950.0,52.5,51
950.0,55.5,58
950.0,58.5,49
950.0,61.5,28
950.0,64.5,24
950.0,67.5,25
950.0,70.5,24
950.0,73.5,8
950.0,76.5,7
950.0,79.5,10
950.0,82.5,21
950.0,85.5,7
950.0,88.5,11
950.0,91.5,6
950.0,94.5,2
950.0,97.5,6
950.0,100.5,2
950.0,103.5,3
950.0,106.5,1
950.0,109.5,4
950.0,112.5,1
950.0,115.5,1
950.0,118.5,3
950.0,121.5,1
950.0,124.5,2
950.0,130.5,1
950.0,133.5,3
950.0,136.5,1
950.0,139.5,1
950.0,142.5,1
950.0,151.5,1
950.0,172.5,1
950.0,181.5,2
950.0,190.5,1
950.0,202.5,2
950.0,211.5,1
950.0,217.5,1
950.0,220.5,1
950.0,223.5,1
950.0,229.5,2
950.0,235.5,1
950.0,241.5,1
950.0,250.5,1
950.0,265.5,1
950.0,274.5,1
950.0,277.5,1
950.0,322.5,1
950.0,370.5,1
950.0,760.5,1
950.0,1531.5,1
950.0,1537.5,1
950.0,1546.5,1
950.0,1561.5,1
950.0,1573.5,1
950.0,1582.5,2
950.0,1594.5,1
950.0,2026.5,1
950.0,2029.5,1
950.0,2053.5,1
950.0,2062.5,2
950.0,2089.5,1
950.0,2107.5,1
950.0,2284.5,1
950.0,2320.5,1
950.0,2389.5,1
950.0,2398.5,1
950.0,3046.5,1
1050.0,13.5,1
1050.0,16.5,1
1050.0,19.5,8
1050.0,22.5,8
1050.0,25.5,8
1050.0,28.5,11
1050.0,31.5,19
1050.0,34.5,32
1050.0,37.5,19
1050.0,40.5,29
1050.0,43.5,30
1050.0,46.5,27
1050.0,49.5,23
1050.0,52.5,31
1050.0,55.5,28
1050.0,58.5,26
1050.0,61.5,14
1050.0,64.5,14
1050.0,67.5,11
1050.0,70.5,12
1050.0,73.5,4
1050.0,76.5,7
1050.0,79.5,3
1050.0,82.5,2
1050.0,88.5,2
1050.0,91.5,1
1050.0,94.5,1
1050.0,118.5,1
1050.0,139.5,1
1050.0,202.5,1
1050.0,211.5,1
1050.0,277.5,1
1050.0,685.5,1
1050.0,1555.5,1
1050.0,1582.5,1
1050.0,2029.5,1
1050.0,2056.5,1
1050.0,2347.5,1
