binned_distance,binned_rtt,count
50.0,1.5,14
50.0,4.5,3
50.0,10.5,18
50.0,13.5,53
50.0,16.5,4
50.0,19.5,3
50.0,22.5,8
50.0,25.5,9
50.0,28.5,3
50.0,31.5,3
50.0,40.5,1
50.0,43.5,1
50.0,1510.5,1
50.0,1537.5,1
50.0,2944.5,1
150.0,1.5,1
150.0,13.5,5
150.0,16.5,2
150.0,19.5,3
150.0,22.5,2
150.0,25.5,4
150.0,28.5,1
150.0,31.5,2
150.0,34.5,1
150.0,1474.5,1
250.0,10.5,3
250.0,13.5,6
250.0,19.5,12
250.0,22.5,7
250.0,25.5,10
250.0,28.5,7
250.0,31.5,3
250.0,34.5,5
250.0,37.5,4
250.0,40.5,4
250.0,43.5,2
250.0,46.5,1
250.0,55.5,1
250.0,67.5,1
250.0,73.5,1
250.0,76.5,3
250.0,1528.5,1
250.0,1561.5,1
250.0,1576.5,1
350.0,7.5,1
350.0,10.5,7
350.0,13.5,13
350.0,16.5,4
350.0,19.5,20
350.0,22.5,6
350.0,25.5,65
350.0,28.5,24
350.0,31.5,8
350.0,34.5,24
350.0,37.5,12
350.0,40.5,9
350.0,43.5,9
350.0,46.5,12
350.0,49.5,3
350.0,52.5,3
350.0,55.5,6
350.0,58.5,3
350.0,61.5,1
350.0,64.5,2
350.0,70.5,1
350.0,73.5,2
350.0,79.5,1
350.0,88.5,1
350.0,91.5,1
350.0,103.5,1
350.0,106.5,1
350.0,109.5,1
350.0,112.5,1
350.0,124.5,1
350.0,145.5,1
350.0,151.5,1
350.0,160.5,1
350.0,169.5,2
350.0,172.5,2
350.0,196.5,1
350.0,214.5,1
350.0,247.5,1
350.0,271.5,1
350.0,280.5,1
350.0,283.5,1
350.0,1039.5,1
350.0,1054.5,1
350.0,1513.5,1
350.0,1561.5,1
350.0,2047.5,1
350.0,3046.5,1
350.0,3097.5,1
350.0,9052.5,1
450.0,1.5,1
450.0,7.5,1
450.0,10.5,18
450.0,13.5,12
450.0,16.5,21
450.0,19.5,23
450.0,22.5,25
450.0,25.5,12
450.0,28.5,8
450.0,31.5,13
450.0,34.5,23
450.0,37.5,5
450.0,40.5,7
450.0,43.5,9
450.0,46.5,6
450.0,49.5,4
450.0,52.5,4
450.0,55.5,1
450.0,58.5,1
450.0,76.5,1
450.0,1516.5,1
450.0,1522.5,2
450.0,1561.5,1
450.0,1573.5,1
450.0,1765.5,1
450.0,9529.5,1
550.0,1.5,23
550.0,7.5,5
550.0,10.5,345
550.0,13.5,225
550.0,16.5,154
550.0,19.5,237
550.0,22.5,256
550.0,25.5,164
550.0,28.5,120
