ip_path_len,perc_gte
3,1.0
4,0.999863324494984
5,0.9981138780307793
6,0.9964737719705874
7,0.9865511303064265
8,0.9758357707131727
9,0.9488286909220129
10,0.8963179618948692
11,0.8151053768143673
12,0.6947762621982888
13,0.570264877128721
14,0.45756225569253484
15,0.37383484131973865
16,0.29571112265259825
17,0.2244758494382637
18,0.17087171637099197
19,0.12792827269496765
20,0.08580488204903913
21,0.06103928054014163
22,0.03542629090014493
23,0.025859005549025538
24,0.018013831561107585
25,0.010770029795260094
26,0.006478418937758024
27,0.00344422272640299
28,0.0024874941912910176
29,0.0017767815652078855
30,0.0014487603531695425
31,0.0006287073230735185
32,0.000382691414044789
34,0.0001913457070223945
37,0.000164010606019227
38,0.0001366755050159485
39,0.000109340404012781
41,5.467020200644601e-05
46,2.7335101003167495e-05
46,0
