country_or_state,median_rtt
esp,22.187
usa,119.459
gbr,40.344
nld,48.72
chn,286.716
fra,35.284
bra,220.79
ury,203.226
deu,45.1995
ita,153.10750000000002
chl,232.131
ken,181.164
mus,200.447
hnd,162.5555
che,41.081
ind,180.941
idn,183.551
sgp,236.239
aus,285.5165
tha,190.09050000000002
mmr,204.352
kor,303.4735
hkg,225.762
ecu,202.4485
sau,94.241
col,183.05450000000002
jpn,245.5005
mex,176.663
pol,60.542
rou,70.163
egy,90.896
arg,240.7655
swe,73.254
nor,65.1785
can,123.12549999999999
rus,81.443
bgd,211.502
vnm,237.707
pri,152.987
irn,110.6955
phl,263.77549999999997
cze,49.331
lva,69.6935
hun,47.48650000000001
are,180.674
ukr,67.34
kna,203.273
pak,219.21
zaf,210.846
mys,167.6365
twn,246.751
aut,51.373
omn,182.262
dnk,53.569500000000005
prt,44.823
kwt,97.236
mda,72.9855
tur,78.053
bgr,61.653000000000006
fin,62.868
est,157.8865
reu,247.7955
pan,178.41
qat,148.41899999999998
lka,212.328
grc,66.259
nzl,285.1995
pry,238.971
irl,57.733
kaz,128.377
isr,75.1825
bel,48.5175
per,202.22
gtm,142.9845
isl,159.219
dom,144.1515
cri,194.399
btn,234.0645
svk,50.129
mac,200.611
tto,203.457
mar,35.669
nic,201.575
bol,211.926
cuw,163.434
jor,82.216
ago,132.8265
cyp,73.4375
ltu,64.7675
srb,56.8925
khm,195.204
alb,66.50049999999999
uzb,111.11699999999999
lbn,72.38
tls,241.507
lux,45.9835
nga,119.3695
blz,230.868
hrv,51.427
mng,322.412
npl,212.9935
guy,214.812
vgb,97.681
blr,61.974000000000004
ven,171.619
geo,98.468
kgz,131.115
bfa,118.171
svn,49.3425
aze,109.842
syc,45.811499999999995
gha,148.5205
arm,106.196
jam,107.307
irq,108.494
pse,95.9085
afg,156.327
lby,58.3885
tza,167.49
bhr,129.651
ncl,308.149
ata,135.991
uga,224.275
zwe,219.175
slv,184.202
imn,46.942
mdv,214.15550000000002
sen,78.49449999999999
gin,104.247
mlt,49.6635
bhs,117.865
tkm,57.348
cym,103.70249999999999
umi,107.4565
sur,189.192
fji,315.92499999999995
mli,113.31450000000001
dji,112.828
sdn,108.06649999999999
tun,60.671499999999995
vir,112.8775
vat,37.81
fsm,318.343
bih,60.5
nam,255.20749999999998
mco,52.566500000000005
grd,177.166
lca,164.372
mkd,68.551
ton,297.501
glp,155.059
lie,52.851
gib,76.892
gum,284.477
som,158.60750000000002
sxm,149.24
civ,92.8535
mwi,225.7295
cod,130.23000000000002
gmb,90.8775
slb,335.0825
jey,43.631
moz,205.775
mne,64.97
dza,45.602000000000004
hti,133.6
cmr,134.63400000000001
bmu,124.521
guf,167.22050000000002
bwa,216.4795
ggy,47.147999999999996
gab,129.618
yem,217.701
brb,206.596
mnp,263.35799999999995
tjk,139.048
mtq,173.8895
lao,216.379
maf,126.606
blm,156.163
smr,44.826
cub,177.88150000000002
tgo,170.3955
vut,226.546
mhl,336.355
tkl,184.49
rwa,243.78750000000002
mdg,459.8425
ben,152.51
cog,2176.127
atg,188.5735
dma,185.0405
grl,100.016
zmb,217.84449999999998
eth,147.211
abw,164.997
pyf,262.03
bdi,198.184
fro,62.586
gnq,187.904
wsm,330.275
stp,133.328
plw,301.857
la,92.363
ga,121.377
ma,131.3385
co,131.242
ca,108.836
ny,123.384
dc,90.72200000000001
fl,162.126
nj,108.929
tx,179.28199999999998
mn,123.78450000000001
mo,124.528
va,121.062
il,126.077
oh,126.286
mi,182.342
md,103.85499999999999
ky,123.59700000000001
nh,117.442
wa,143.638
de,95.82900000000001
nc,131.499
id,170.436
ri,113.031
al,119.6395
ct,108.2055
in,129.5885
wy,129.728
nv,162.1245
ks,132.141
or,175.346
ut,153.5195
ne,140.994
ia,133.648
wi,123.3785
wv,160.667
nd,137.204
pa,113.4
az,137.905
sc,118.31
ok,134.352
tn,113.172
ms,116.845
nm,159.4765
sd,127.36250000000001
mt,176.94150000000002
ar,116.929
hi,231.192
ak,175.59550000000002
me,117.35
vt,116.281
