binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,327.974,107.9625,341.482
100.0,4.285,3.345,5.044
200.0,30.460250000000002,25.69,42.13
300.0,43.260999999999996,32.751,62.854
400.0,32.535,24.906,42.649
500.0,23.7015,10.2255,116.00775
600.0,36.577,22.925,46.878
700.0,45.69,31.546,55.247
800.0,38.099,29.9625,51.018
900.0,48.404,36.173,58.415499999999994
1000.0,44.7885,39.067,53.067
1100.0,44.8715,38.552,53.391
1200.0,45.457499999999996,40.951,54.22
1300.0,47.858,41.329,54.44
1400.0,50.1935,44.969,54.959
1500.0,51.3055,44.261,57.492
1600.0,58.975,53.877,63.556
1700.0,60.046,53.794,64.564
1800.0,63.650499999999994,59.013,70.765
1900.0,64.019,58.8925,75.508
2000.0,69.09450000000001,60.559,78.951
2100.0,66.686,59.865,74.666
2200.0,82.21574999999999,69.678,95.066
2300.0,67.7165,60.174,77.071
2400.0,66.5,59.552,73.815
2500.0,70.22149999999999,65.1335,76.44125
2600.0,70.46575,65.32849999999999,86.104
2700.0,69.66475,64.041,77.8565
2800.0,79.63775000000001,66.084,91.038
2900.0,85.31700000000001,75.855,98.619
3000.0,82.7865,74.232,99.471
3100.0,92.74950000000001,80.434,98.20949999999999
3200.0,89.444,83.531,112.608
3300.0,93.782,89.9,118.284
3400.0,77.9025,72.636,90.592
3500.0,95.3235,88.043,110.423
3600.0,104.6875,94.596,124.231
3700.0,91.86075,66.467,98.13300000000001
3800.0,102.611,94.002,113.704
3900.0,118.40700000000001,105.816,143.604
4000.0,118.071,106.021,133.711
4100.0,111.53299999999999,97.625,139.83474999999999
4200.0,115.88050000000001,89.10050000000001,138.222
4300.0,126.13325,115.747,148.782
4400.0,102.25574999999999,93.0575,106.60300000000001
4500.0,107.3245,97.842,120.44
4600.0,114.877,111.7125,121.64
4700.0,120.992,119.09,132.919
4800.0,139.13475,133.508,153.0025
4900.0,132.493,131.2305,133.605
5000.0,128.81900000000002,113.648,322.091
5100.0,132.13150000000002,120.857,139.022
5200.0,129.9225,118.525,142.263
5300.0,122.2775,100.3295,136.29950000000002
5400.0,123.73625,114.6885,137.31
5500.0,251.144,180.982,282.158
5600.0,144.02,116.29849999999999,156.61
5700.0,129.94400000000002,122.478,151.28
5800.0,119.6825,113.226,129.644
5900.0,114.043,107.494,129.4645
6000.0,111.762,107.358,121.129
6100.0,116.293,107.5805,137.746
6200.0,112.1665,106.566,128.343
6300.0,116.804,108.941,130.048
6400.0,119.6815,113.236,129.592
6500.0,110.9805,95.381,128.64
6600.0,120.5225,112.006,135.626
6700.0,130.169,116.359,166.851
6800.0,146.95825,127.514,173.163
6900.0,130.046,119.58275,140.98149999999998
7000.0,144.026,129.238,156.429
7100.0,126.642,119.04599999999999,137.129
7200.0,137.14,125.969,158.123
7300.0,129.978,120.634,139.606
7400.0,129.8365,118.15,137.44
7500.0,135.654,126.071,147.9245
7600.0,142.132,131.485,183.68200000000002
7700.0,132.722,121.793,151.72
7800.0,145.256,129.834,171.385
7900.0,169.887,145.648,190.20850000000002
8000.0,179.28125,147.921,196.70625
8100.0,187.3375,160.8165,236.492
8200.0,225.869,157.894,249.472
8300.0,216.1485,145.42000000000002,234.452
8400.0,141.73250000000002,127.08574999999999,170.03199999999998
8500.0,186.0865,140.448,224.776
8600.0,171.481,153.625,184.3625
8700.0,179.19,159.307,254.664
8800.0,236.914,213.411,261.896
8900.0,221.17649999999998,171.59199999999998,262.247
9000.0,258.912,236.7,273.1395
9100.0,229.591,184.0905,253.45075
9200.0,240.1355,218.648,255.088
9300.0,223.652,165.034,253.67200000000003
9400.0,226.525,189.763,244.402
9500.0,230.6035,181.083,330.644
9600.0,291.368,217.591,307.84000000000003
9700.0,197.975,168.89,298.317
9800.0,222.04899999999998,212.473,265.452
9900.0,240.1225,224.73375,277.76599999999996
10000.0,242.3355,221.876,275.493
10100.0,273.17650000000003,232.22699999999998,323.596
10200.0,278.06600000000003,268.63225,297.6115
10300.0,285.817,269.80499999999995,301.0265
10400.0,283.70675,270.8725,301.366
10500.0,254.388,245.648,265.884
10600.0,290.3975,261.6385,326.02549999999997
10700.0,259.334,244.959,265.242
10800.0,250.79250000000002,245.7805,258.29274999999996
10900.0,314.46,267.59799999999996,345.548
11000.0,252.917,238.511,277.404
11100.0,282.1165,250.4835,314.3895
11200.0,307.089,237.355,350.992
11300.0,268.763,245.238,304.475
11400.0,235.85975000000002,227.96949999999998,276.422
11500.0,307.567,306.709,337.99
11600.0,338.51300000000003,311.881,340.37
11700.0,342.541,284.236,359.92
11800.0,255.139,247.218,288.194
11900.0,288.13,232.573,301.004
12000.0,279.884,275.183,374.485
12100.0,285.772,278.007,443.799
12200.0,304.3145,277.129,331.5
12300.0,291.842,284.178,313.497
12400.0,0,0,0
12500.0,0,0,0
12600.0,278.8595,274.47,282.14
12700.0,226.89125,222.703,232.673
12800.0,274.58075,227.9125,298.36400000000003
12900.0,233.238,230.76,235.716
13400.0,0,0,0
14100.0,348.342,310.54049999999995,389.394
14200.0,355.833,310.927,367.461
14300.0,0,0,0
14500.0,0,0,0
14600.0,378.298,330.819,425.777
15100.0,332.3075,330.613,334.002
15600.0,553.5335,545.573,561.494
15800.0,0,0,0
15900.0,0,0,0
16000.0,0,0,0
16200.0,383.235,328.684,391.554
16300.0,391.87,389.943,396.76
16500.0,400.443,394.062,404.2
16700.0,0,0,0
16800.0,318.5355,309.9865,352.6
16900.0,327.2795,317.866,357.539
17000.0,261.601,128.882,325.572
17100.0,324.084,311.28499999999997,340.26300000000003
17200.0,317.573,306.203,349.849
17400.0,331.5845,324.753,335.513
19100.0,302.455,294.884,486.079
19200.0,289.31449999999995,279.276,302.66
19300.0,297.08825,295.56550000000004,307.819
19400.0,316.81275,310.922,331.071
19500.0,0,0,0
