binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,141.002,46.8785,220.788
100.0,14.966,13.38,24.295
200.0,24.3465,20.5265,34.642
300.0,28.304499999999997,25.019,38.493
400.0,31.2695,21.783,44.146
500.0,21.101,13.406,29.658
600.0,35.59225,30.572499999999998,50.187250000000006
700.0,35.0235,31.563,42.055499999999995
800.0,40.061499999999995,34.489,52.810500000000005
900.0,42.79,37.308,60.019499999999994
1000.0,45.794,40.231,53.437
1100.0,44.928250000000006,38.81625,60.4025
1200.0,57.879999999999995,43.946,125.6565
1300.0,47.138,42.842,53.981
1400.0,50.404,46.898,56.938
1500.0,53.2565,46.79,83.943
1600.0,61.49125,45.5925,151.8885
1700.0,59.558,53.784,63.69
1800.0,55.3455,52.27475,60.7
1900.0,63.063,58.9625,71.89250000000001
2000.0,68.5135,60.1345,74.74175
2100.0,65.1905,61.365,71.389
2200.0,70.84,63.858999999999995,81.021
2300.0,63.3635,58.376,73.443
2400.0,67.87625,62.608000000000004,72.745
2500.0,65.578,58.351,72.4005
2600.0,79.098,62.751,94.446
2700.0,66.9615,64.793,72.402
2800.0,74.98150000000001,65.826,85.569
2900.0,88.89250000000001,65.21,163.302
3000.0,79.33675,74.9045,94.4665
3100.0,78.38,68.092,92.035
3200.0,84.87325,82.0385,107.611
3300.0,87.424,79.358,99.073
3400.0,80.80449999999999,65.945,90.97049999999999
3500.0,106.93424999999999,99.03450000000001,135.682
3600.0,102.202,94.536,111.40675
3700.0,80.151,72.199,102.078
3800.0,108.97200000000001,100.0355,118.44975
3900.0,154.551,112.36275,166.50475
4000.0,116.3815,109.92475,119.524
4100.0,100.74799999999999,91.511,134.81650000000002
4200.0,93.773,84.45349999999999,101.8765
4300.0,117.894,109.1225,139.234
4400.0,80.376,72.349,103.9775
4500.0,119.0395,93.07624999999999,132.29399999999998
4600.0,123.396,97.705,129.618
4700.0,131.549,113.927,142.842
4800.0,149.576,143.0925,152.9655
4900.0,134.217,114.299,142.6035
5000.0,216.89225,216.5435,217.241
5100.0,141.266,125.84899999999999,183.496
5200.0,180.35475,129.6385,232.245
5300.0,131.7815,130.205,147.778
5400.0,208.34550000000002,117.846,231.647
5500.0,184.494,180.1985,201.688
5600.0,118.926,116.698,160.1195
5700.0,161.1495,134.224,181.72449999999998
5800.0,206.174,121.454,234.2865
5900.0,130.121,110.0115,175.243
6000.0,102.39699999999999,97.416,119.2325
6100.0,179.571,125.82775000000001,229.19575
6200.0,122.31899999999999,102.206,160.8095
6300.0,119.0245,105.341,2014.7755
6400.0,118.9135,107.528,148.9075
6500.0,120.95,96.703,164.74849999999998
6600.0,194.8825,151.322,226.73700000000002
6700.0,187.055,175.305,212.809
6800.0,196.297,171.761,260.854
6900.0,196.763,162.56799999999998,225.168
7000.0,201.671,174.3265,233.373
7100.0,130.484,100.7955,199.801
7200.0,150.656,123.99,202.031
7300.0,145.1535,117.071,173.6455
7400.0,138.98399999999998,115.48225,192.01999999999998
7500.0,143.26875,120.494,193.245
7600.0,164.6125,126.7235,238.962
7700.0,169.84024999999997,122.7325,234.091
7800.0,195.70999999999998,135.9375,240.949
7900.0,158.4985,125.195,233.128
8000.0,101.2815,43.876,175.778
8100.0,213.94475,191.43,230.97
8200.0,218.33675,205.71949999999998,235.965
8300.0,209.6285,141.4965,227.961
8400.0,146.81125,120.01400000000001,179.661
8500.0,213.888,191.953,234.038
8600.0,164.0145,128.981,209.674
8700.0,146.30700000000002,58.08175,209.947
8800.0,270.774,238.488,302.431
8900.0,189.70600000000002,159.89299999999997,218.6595
9000.0,221.94375,196.909,288.702
9100.0,187.262,168.503,225.78
9200.0,225.7535,182.975,258.216
9300.0,211.655,159.6695,236.073
