ip_path_len,perc_gte
1,1.0
2,0.9997949054514131
3,0.9924388476420963
4,0.9860262247562793
5,0.8837387368910401
6,0.8752888414892599
7,0.85081422535789
8,0.7832560810533656
9,0.7234915295951434
10,0.6432722151578545
11,0.534722507075762
12,0.46615256299820884
13,0.39238689035645435
14,0.3284384101070593
15,0.2670467752300477
16,0.2189452671014671
17,0.175971122687559
18,0.1420348113813802
19,0.10011348565021805
20,0.07384771046118932
21,0.049550842938594686
22,0.03429180852372948
23,0.022492035495029872
24,0.014739461558445077
25,0.009953922091417433
26,0.006166509427512734
27,0.004320658490230667
28,0.002857650710310744
29,0.0015860645090720604
30,0.0009434349234996864
31,0.0005195728564201252
32,0.0004238620670795612
33,0.00028713236802169195
34,0.00019142157868112797
35,0.00015040266896371168
36,4.1018909717416285e-05
37,2.734593981157385e-05
38,1.3672969905842436e-05
38,0
