rtt,perc_gte
8.291,1.0
8.303,0.9999257168325657
8.304,0.9998514336651315
8.37,0.9997771504976972
8.436,0.9997028673302629
8.623,0.9996285841628287
8.722,0.9995543009953944
8.745,0.9994800178279601
8.821,0.999405734660526
8.841,0.9993314514930917
8.849,0.9992571683256574
8.852,0.9991828851582232
8.856,0.9991086019907889
8.858,0.9990343188233546
8.862,0.9989600356559204
8.889,0.9988857524884861
8.94,0.9988114693210518
8.953,0.9987371861536176
8.954,0.9986629029861833
8.958,0.998588619818749
8.959,0.9985143366513148
8.995,0.9984400534838805
9.026,0.9983657703164462
9.03,0.9982914871490121
9.04,0.9982172039815778
9.041,0.9981429208141435
9.052,0.9980686376467093
9.057,0.997994354479275
9.066,0.9979200713118407
9.081,0.9978457881444065
9.083,0.9977715049769722
9.11,0.9976972218095379
9.138,0.9975486554746694
9.14,0.9974743723072352
9.15,0.9974000891398009
9.162,0.9973258059723666
9.172,0.9972515228049325
9.177,0.9971772396374982
9.186,0.9971029564700639
9.201,0.9970286733026297
9.216,0.9969543901351954
9.224,0.9968801069677611
9.233,0.9968058238003269
9.243,0.9967315406328926
9.246,0.9966572574654583
9.257,0.9965829742980241
9.262,0.9965086911305898
9.263,0.9964344079631555
9.28,0.996285841628287
9.293,0.9962115584608527
9.303,0.9961372752934186
9.309,0.9960629921259843
9.31,0.99598870895855
9.313,0.9959144257911158
9.316,0.9958401426236815
9.332,0.9957658594562472
9.346,0.995691576288813
9.36,0.9956172931213787
9.379,0.9955430099539444
9.386,0.9954687267865102
9.387,0.9953944436190759
9.389,0.9953201604516416
9.412,0.9951715941167731
9.414,0.9950973109493388
9.415,0.9950230277819047
9.416,0.9949487446144704
9.427,0.9948744614470361
9.449,0.9948001782796019
9.462,0.9947258951121676
9.469,0.9946516119447333
9.5,0.9945773287772991
9.501,0.9945030456098648
9.503,0.9943544792749963
9.517,0.994280196107562
9.543,0.9942059129401277
9.557,0.9941316297726935
9.567,0.9940573466052592
9.574,0.9939830634378249
9.579,0.9939087802703908
9.581,0.9938344971029565
9.591,0.9937602139355222
9.593,0.993685930768088
9.627,0.9936116476006537
9.64,0.9935373644332194
9.733,0.9934630812657852
9.738,0.9933887980983509
9.746,0.9933145149309166
9.754,0.9932402317634824
9.762,0.9931659485960481
9.769,0.9930916654286138
9.848,0.9930173822611796
9.85,0.9929430990937453
9.893,0.992868815926311
10.079,0.9927945327588769
10.108,0.9927202495914426
10.137,0.9926459664240084
10.148,0.9925716832565741
10.174,0.9924974000891398
10.254,0.9924231169217056
10.261,0.9923488337542713
10.307,0.992274550586837
10.346,0.9922002674194028
10.38,0.9921259842519685
10.407,0.9920517010845342
10.518,0.9919774179171
10.529,0.9919031347496657
10.55,0.9918288515822314
10.554,0.9917545684147973
10.556,0.991680285247363
10.561,0.9916060020799287
10.594,0.9915317189124945
10.622,0.9914574357450602
10.623,0.9913831525776259
10.624,0.9913088694101917
10.665,0.9912345862427574
10.676,0.9911603030753231
10.716,0.9910860199078889
10.771,0.9910117367404546
10.847,0.9909374535730203
10.871,0.9908631704055861
10.906,0.9907888872381518
10.989,0.9907146040707175
11.011,0.9906403209032834
11.228,0.9905660377358491
11.254,0.9904917545684148
11.381,0.9904174714009806
11.579,0.9903431882335463
11.625,0.990268905066112
11.714,0.9901946218986778
11.726,0.9901203387312435
11.755,0.9900460555638092
11.762,0.989971772396375
11.849,0.9898974892289407
11.871,0.9898232060615064
11.881,0.9897489228940722
11.902,0.9896746397266379
11.928,0.9896003565592036
11.961,0.9895260733917695
12.001,0.9894517902243352
12.039,0.9893775070569009
12.102,0.9893032238894667
12.122,0.9892289407220324
12.201,0.9891546575545981
12.314,0.9890803743871639
12.315,0.9890060912197296
12.421,0.9889318080522953
12.468,0.9888575248848611
12.496,0.9887832417174268
12.581,0.9887089585499925
12.594,0.9886346753825583
12.612,0.988560392215124
12.647,0.9884861090476897
12.654,0.9884118258802556
12.694,0.9883375427128213
12.702,0.988263259545387
12.778,0.9881889763779528
12.808,0.9881146932105185
12.879,0.9880404100430842
12.91,0.98796612687565
12.914,0.9878918437082157
13.0,0.9878175605407815
13.003,0.9877432773733472
13.097,0.9876689942059129
13.105,0.9875947110384787
13.129,0.9875204278710444
13.144,0.9874461447036101
13.233,0.987371861536176
13.249,0.9872975783687417
13.273,0.9872232952013074
13.281,0.9871490120338732
13.374,0.9870747288664389
13.432,0.9870004456990046
13.438,0.9869261625315704
13.501,0.9868518793641361
13.643,0.9867775961967018
13.775,0.9867033130292676
13.79,0.9866290298618333
13.799,0.986554746694399
13.888,0.9864804635269648
