binned_distance,binned_rtt,count
50.0,7.5,11
50.0,10.5,101
50.0,13.5,21
50.0,16.5,29
50.0,19.5,14
50.0,22.5,9
50.0,25.5,13
50.0,28.5,10
50.0,31.5,7
50.0,34.5,3
50.0,37.5,6
50.0,40.5,3
50.0,43.5,1
50.0,46.5,2
50.0,49.5,2
50.0,52.5,2
50.0,55.5,6
50.0,58.5,6
50.0,64.5,2
50.0,67.5,1
50.0,70.5,1
50.0,91.5,2
50.0,103.5,1
50.0,115.5,1
50.0,124.5,1
50.0,136.5,2
50.0,169.5,1
50.0,181.5,1
50.0,190.5,1
50.0,265.5,1
150.0,7.5,92
150.0,10.5,887
150.0,13.5,232
150.0,16.5,200
150.0,19.5,140
150.0,22.5,98
150.0,25.5,64
150.0,28.5,71
150.0,31.5,77
150.0,34.5,46
150.0,37.5,40
150.0,40.5,38
150.0,43.5,34
150.0,46.5,18
150.0,49.5,8
150.0,52.5,18
150.0,55.5,6
150.0,58.5,18
150.0,61.5,19
150.0,64.5,11
150.0,67.5,18
150.0,70.5,15
150.0,73.5,12
150.0,76.5,14
150.0,79.5,9
150.0,82.5,9
150.0,85.5,14
150.0,88.5,8
150.0,91.5,7
150.0,94.5,9
150.0,97.5,5
150.0,100.5,1
150.0,103.5,4
150.0,106.5,4
150.0,109.5,9
150.0,112.5,10
150.0,115.5,4
150.0,118.5,1
150.0,121.5,1
150.0,124.5,7
150.0,127.5,1
150.0,130.5,3
150.0,133.5,4
150.0,136.5,14
150.0,139.5,2
150.0,142.5,9
150.0,145.5,10
150.0,148.5,2
150.0,151.5,7
150.0,154.5,4
150.0,157.5,9
150.0,160.5,1
150.0,163.5,12
150.0,166.5,7
150.0,169.5,8
150.0,172.5,10
150.0,175.5,5
150.0,178.5,3
150.0,181.5,2
150.0,184.5,3
150.0,187.5,4
150.0,190.5,5
150.0,193.5,1
150.0,196.5,1
150.0,208.5,2
150.0,211.5,1
150.0,214.5,1
150.0,217.5,1
150.0,229.5,1
150.0,232.5,1
150.0,244.5,4
150.0,247.5,1
150.0,250.5,1
150.0,253.5,1
150.0,256.5,1
150.0,262.5,3
150.0,265.5,3
150.0,268.5,2
150.0,271.5,2
150.0,280.5,1
150.0,568.5,1
150.0,583.5,1
150.0,661.5,1
150.0,1426.5,1
150.0,1510.5,1
150.0,1522.5,1
150.0,1549.5,1
150.0,2008.5,1
150.0,2011.5,1
150.0,2014.5,2
150.0,2017.5,1
150.0,2026.5,2
150.0,2038.5,1
150.0,2329.5,1
150.0,3025.5,1
250.0,7.5,7
250.0,10.5,126
250.0,13.5,171
250.0,16.5,361
250.0,19.5,161
250.0,22.5,144
250.0,25.5,172
250.0,28.5,149
250.0,31.5,104
250.0,34.5,53
250.0,37.5,52
250.0,40.5,31
250.0,43.5,31
250.0,46.5,13
250.0,49.5,13
250.0,52.5,9
250.0,55.5,5
250.0,58.5,7
250.0,61.5,6
250.0,64.5,7
250.0,67.5,7
250.0,70.5,2
250.0,73.5,2
250.0,76.5,3
250.0,79.5,3
250.0,82.5,3
250.0,85.5,7
250.0,88.5,6
250.0,91.5,9
250.0,94.5,4
250.0,97.5,2
250.0,100.5,5
250.0,103.5,1
250.0,106.5,2
250.0,109.5,3
250.0,112.5,3
250.0,115.5,2
250.0,118.5,6
250.0,121.5,4
250.0,124.5,4
250.0,127.5,3
250.0,130.5,2
250.0,133.5,2
250.0,136.5,1
250.0,139.5,3
250.0,142.5,3
250.0,145.5,3
250.0,148.5,2
250.0,151.5,1
250.0,154.5,3
250.0,160.5,2
250.0,163.5,9
250.0,166.5,7
250.0,169.5,1
250.0,172.5,4
250.0,175.5,3
250.0,178.5,1
250.0,181.5,1
250.0,184.5,1
250.0,190.5,1
250.0,196.5,4
250.0,205.5,1
250.0,214.5,1
250.0,217.5,1
250.0,250.5,1
250.0,262.5,1
250.0,265.5,1
250.0,271.5,1
250.0,310.5,1
250.0,346.5,1
250.0,481.5,1
250.0,658.5,2
250.0,1012.5,1
250.0,1021.5,1
250.0,1147.5,1
250.0,1510.5,3
250.0,1513.5,2
250.0,1516.5,1
250.0,1525.5,1
250.0,1528.5,1
250.0,1531.5,1
250.0,1546.5,1
250.0,1549.5,1
250.0,1552.5,2
250.0,1573.5,1
250.0,1591.5,1
250.0,1750.5,1
250.0,2014.5,1
250.0,2017.5,2
250.0,2020.5,2
250.0,2032.5,1
250.0,2035.5,2
250.0,5089.5,1
350.0,7.5,6
350.0,10.5,70
350.0,13.5,23
350.0,16.5,261
350.0,19.5,202
350.0,22.5,220
350.0,25.5,190
350.0,28.5,171
350.0,31.5,175
350.0,34.5,80
