hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,1.031,1.004,1.062
2,5.298,5.138,5.441
3,8.002,7.675,8.339
4,8.243,8.02,8.461
5,9.129,8.832,9.453
6,9.354,9.139,9.684
7,10.04,9.38,15.816
8,21.2205,10.355,84.103
9,79.163,35.246,115.811
10,91.836,70.041,146.218
11,101.287,81.582,188.349
12,120.244,92.045,201.614
13,130.785,96.8655,207.81099999999998
14,140.523,102.9255,215.5425
15,148.351,109.68,226.2425
16,148.17000000000002,117.281,234.14
17,148.258,121.048,239.801
18,146.308,129.417,242.195
19,174.774,131.984,268.278
20,262.602,143.85,275.125
21,262.297,143.321,276.519
22,265.564,142.923,280.173
23,270.516,144.99,281.749
24,271.759,146.343,281.59
25,271.923,147.633,281.264
26,272.205,152.607,281.598
27,271.81600000000003,145.49200000000002,281.86249999999995
28,159.95,139.723,280.4925
29,157.823,146.066,275.753
30,158.09,146.773,276.21
31,158.0865,147.348,275.532
32,158.211,154.986,226.301
33,159.624,153.824,1270.629
34,158.258,158.258,158.258
35,143.8725,143.86,143.885
36,146.906,146.906,146.906
