ip_path_len,perc_gte
2,1.0
4,0.9999730788386211
5,0.9825416268457822
6,0.9629430213619415
7,0.9446635527856672
8,0.9141080346206135
9,0.8681536121468281
10,0.7717220120876015
11,0.6884683205233474
12,0.5865582641235143
13,0.4904497180008346
14,0.39459692291125437
15,0.3048956131967533
16,0.2159211748394826
17,0.14727221332328277
18,0.0965931270275
19,0.06423389105005994
20,0.03981639767939593
21,0.024713626145831946
22,0.01500854746873781
23,0.008964746739174356
24,0.005922655503358465
25,0.003795883754425189
26,0.0019248630385915177
27,0.0010768464551560442
28,0.0005788049696463515
29,0.0003634356786151871
30,0.00017498754896283497
31,8.07634841366589e-05
32,6.730290344725276e-05
33,5.384232275784662e-05
34,2.692116137892331e-05
36,1.3460580689406143e-05
36,0
