binned_distance,binned_rtt,count
50.0,1.5,19
50.0,4.5,17
50.0,7.5,9
50.0,10.5,8
50.0,13.5,7
50.0,16.5,4
50.0,19.5,4
50.0,22.5,4
50.0,25.5,4
50.0,31.5,3
50.0,37.5,1
50.0,40.5,5
50.0,46.5,2
50.0,49.5,2
50.0,52.5,2
50.0,55.5,1
50.0,58.5,2
50.0,64.5,1
50.0,67.5,1
50.0,139.5,1
50.0,1018.5,1
50.0,2272.5,1
150.0,1.5,2
150.0,4.5,37
150.0,7.5,143
150.0,10.5,81
150.0,13.5,61
150.0,16.5,45
150.0,19.5,26
150.0,22.5,20
150.0,25.5,17
150.0,28.5,16
150.0,31.5,11
150.0,34.5,9
150.0,37.5,2
150.0,40.5,6
150.0,43.5,7
150.0,46.5,4
150.0,49.5,3
150.0,52.5,3
150.0,55.5,1
150.0,58.5,2
150.0,61.5,1
150.0,67.5,6
150.0,70.5,1
150.0,73.5,4
150.0,79.5,3
150.0,82.5,1
150.0,94.5,1
150.0,97.5,1
150.0,106.5,2
150.0,139.5,1
150.0,151.5,1
150.0,154.5,1
150.0,187.5,1
150.0,196.5,1
150.0,229.5,2
150.0,373.5,1
150.0,403.5,1
150.0,1507.5,1
150.0,1510.5,1
150.0,1513.5,1
150.0,1525.5,1
150.0,1528.5,1
150.0,2017.5,1
150.0,2308.5,1
150.0,3004.5,1
150.0,6946.5,1
150.0,8065.5,1
250.0,4.5,44
250.0,7.5,136
250.0,10.5,86
250.0,13.5,59
250.0,16.5,52
250.0,19.5,39
250.0,22.5,24
250.0,25.5,13
250.0,28.5,20
250.0,31.5,11
250.0,34.5,18
250.0,37.5,12
250.0,40.5,5
250.0,43.5,2
250.0,46.5,5
250.0,49.5,7
250.0,52.5,10
250.0,55.5,6
250.0,58.5,6
250.0,61.5,5
250.0,64.5,1
250.0,67.5,1
250.0,76.5,2
250.0,94.5,2
250.0,97.5,1
250.0,100.5,2
250.0,106.5,1
250.0,109.5,3
