rtt,perc_gte
5.546,1.0
5.55,0.9999107859755554
5.565,0.9998215719511108
5.581,0.999732357926666
5.595,0.9996431439022214
5.624,0.9995539298777768
5.643,0.9994647158533322
5.689,0.9993755018288875
5.734,0.9992862878044428
5.739,0.9991970737799982
5.759,0.9991078597555536
5.765,0.9990186457311089
5.771,0.998751003657775
5.772,0.9986617896333304
5.775,0.9985725756088857
5.781,0.9984833615844411
5.898,0.9983941475599964
5.932,0.9983049335355518
5.934,0.9982157195111071
5.936,0.9981265054866625
5.942,0.9980372914622179
6.002,0.9978588634133285
6.014,0.9977696493888839
6.029,0.9976804353644393
6.034,0.9975912213399947
6.049,0.99750200731555
6.051,0.9974127932911053
6.057,0.9973235792666607
6.06,0.9972343652422161
6.067,0.9971451512177715
6.079,0.9970559371933267
6.081,0.9969667231688821
6.083,0.9968775091444375
6.084,0.9967882951199929
6.096,0.9966990810955482
6.132,0.9966098670711036
6.144,0.9965206530466589
6.165,0.9964314390222143
6.183,0.9963422249977697
6.238,0.996253010973325
6.24,0.9961637969488804
6.266,0.9960745829244357
6.269,0.9959853688999911
6.277,0.9958961548755464
6.294,0.9958069408511018
6.302,0.9957177268266572
6.323,0.9956285128022125
6.332,0.9955392987777678
6.343,0.9954500847533232
6.349,0.9953608707288786
6.355,0.995271656704434
6.409,0.9951824426799893
6.41,0.9950932286555446
6.464,0.9950040146311
6.477,0.9949148006066554
6.481,0.9948255865822108
6.482,0.994736372557766
6.489,0.9946471585333214
6.498,0.9945579445088768
6.507,0.9944687304844322
6.526,0.9943795164599875
6.531,0.9942903024355428
6.532,0.9942010884110982
6.585,0.9941118743866536
6.601,0.994022660362209
6.625,0.9939334463377643
6.627,0.9938442323133196
6.998,0.993755018288875
7.199,0.9936658042644304
7.206,0.9935765902399857
7.231,0.9934873762155411
7.25,0.9933981621910964
7.39,0.9933089481666518
7.4,0.9932197341422071
7.485,0.9931305201177625
8.868,0.9930413060933179
8.937,0.9929520920688732
9.01,0.9928628780444286
9.624,0.9927736640199839
10.321,0.9926844499955393
10.453,0.9925952359710947
10.797,0.99250602194665
10.875,0.9924168079222053
10.955,0.9923275938977607
11.679,0.9922383798733161
11.721,0.9921491658488715
11.937,0.9920599518244269
11.98,0.9919707377999821
12.014,0.9918815237755375
12.034,0.9917923097510929
12.049,0.9917030957266483
12.052,0.9916138817022035
12.119,0.9915246676777589
12.293,0.9914354536533143
12.359,0.9913462396288697
12.505,0.991257025604425
12.784,0.9911678115799804
12.807,0.9910785975555357
12.843,0.9909893835310911
13.073,0.9909001695066464
13.118,0.9908109554822018
13.438,0.9907217414577572
13.44,0.9906325274333125
13.497,0.9905433134088679
13.724,0.9904540993844232
13.772,0.9903648853599786
14.233,0.990275671335534
14.274,0.9901864573110893
14.321,0.9900972432866446
14.426,0.9900080292622
14.558,0.9899188152377554
14.65,0.9898296012133108
14.745,0.9897403871888661
14.895,0.9896511731644214
15.027,0.9895619591399768
15.069,0.9894727451155322
15.207,0.9893835310910876
15.406,0.9892943170666428
15.439,0.9892051030421982
15.476,0.9891158890177536
15.617,0.989026674993309
15.644,0.9889374609688643
15.645,0.9888482469444196
15.654,0.988759032919975
15.92,0.9886698188955304
16.071,0.9885806048710858
16.304,0.9884913908466411
16.358,0.9884021768221964
16.392,0.9883129627977518
16.396,0.9882237487733072
16.552,0.9881345347488625
16.646,0.9880453207244179
16.654,0.9879561066999732
16.679,0.9878668926755286
16.684,0.9877776786510839
16.689,0.9876884646266393
16.921,0.9875992506021947
16.965,0.98751003657775
17.041,0.9874208225533054
17.062,0.9873316085288607
17.09,0.9872423945044161
17.181,0.9871531804799715
17.206,0.9870639664555269
17.361,0.9869747524310821
17.38,0.9868855384066375
17.493,0.9867963243821929
17.637,0.9867071103577483
17.654,0.9866178963333035
17.66,0.9865286823088589
17.661,0.9864394682844143
17.691,0.9863502542599697
17.779,0.9862610402355251
17.809,0.9861718262110803
17.85,0.9860826121866357
17.856,0.9859933981621911
17.92,0.9859041841377465
17.957,0.9858149701133018
17.978,0.9857257560888572
17.982,0.9856365420644125
18.003,0.9855473280399679
18.012,0.9854581140155232
18.022,0.9853688999910786
18.226,0.985279685966634
18.286,0.9851904719421893
18.294,0.9851012579177447
18.32,0.9850120438933
18.377,0.9849228298688554
18.389,0.9848336158444108
18.428,0.9847444018199661
18.433,0.9846551877955214
18.483,0.9845659737710768
18.493,0.9844767597466322
18.499,0.9843875457221876
18.512,0.9842983316977428
18.535,0.9842091176732982
18.573,0.9841199036488536
18.607,0.984030689624409
18.634,0.9839414755999644
18.636,0.9838522615755196
18.64,0.983763047551075
18.679,0.9836738335266304
18.705,0.9835846195021858
18.752,0.9834061914532964
18.841,0.9833169774288518
19.078,0.9832277634044072
19.093,0.9831385493799625
19.199,0.9830493353555179
19.229,0.9829601213310732
19.33,0.9828709073066286
19.398,0.982781693282184
19.401,0.9826924792577393
19.418,0.9826032652332947
19.425,0.98251405120885
19.44,0.9824248371844054
19.441,0.9823356231599607
19.48,0.9822464091355161
19.525,0.9821571951110715
19.531,0.9820679810866269
19.533,0.9819787670621821
19.615,0.9818895530377375
19.616,0.9818003390132929
19.684,0.9817111249888483
19.733,0.9816219109644037
19.778,0.9815326969399589
19.801,0.9814434829155143
19.84,0.9813542688910697
19.869,0.9812650548666251
19.929,0.9811758408421803
19.937,0.9810866268177357
20.067,0.9809974127932911
20.086,0.9809081987688465
20.125,0.9808189847444018
20.161,0.9807297707199572
20.163,0.9806405566955125
20.164,0.9805513426710679
20.173,0.9804621286466233
20.192,0.9803729146221786
20.285,0.980283700597734
20.352,0.9801944865732893
20.483,0.9801052725488447
20.487,0.9800160585244
20.505,0.9799268444999554
20.516,0.9798376304755108
20.567,0.9797484164510661
20.606,0.9796592024266214
20.738,0.9795699884021768
