rtt,perc_gte
1.159,1.0
5.108,0.9998692639560727
5.174,0.9997385279121453
5.189,0.999607791868218
5.289,0.9994770558242908
5.296,0.9993463197803635
5.322,0.9992155837364362
5.349,0.9990848476925088
5.484,0.9989541116485815
5.57,0.9988233756046542
5.579,0.9986926395607268
5.58,0.9985619035167996
5.582,0.9984311674728723
5.59,0.998300431428945
5.596,0.9981696953850177
5.598,0.9980389593410903
5.6,0.997908223297163
5.61,0.9977774872532357
5.612,0.9976467512093085
5.614,0.9973852791214538
5.616,0.9971238070335992
5.619,0.9969930709896718
5.621,0.9968623349457445
5.622,0.99660086285789
5.624,0.9964701268139626
5.63,0.9963393907700353
5.635,0.996208654726108
5.636,0.9960779186821807
5.637,0.9959471826382533
5.641,0.9958164465943261
5.645,0.9956857105503988
5.646,0.9955549745064715
5.648,0.9952935024186168
5.65,0.9950320303307622
5.653,0.9949012942868349
5.654,0.9947705582429076
5.655,0.9946398221989803
5.657,0.994509086155053
5.658,0.9943783501111256
5.662,0.994116878023271
5.664,0.9939861419793437
5.666,0.9938554059354164
5.671,0.9937246698914891
5.672,0.9935939338475618
5.677,0.9933324617597071
5.689,0.9932017257157798
5.693,0.9929402536279253
5.698,0.9926787815400706
5.701,0.9925480454961433
5.702,0.992417309452216
5.703,0.9922865734082886
5.704,0.9921558373643613
5.705,0.9920251013204341
5.706,0.9918943652765068
5.709,0.9917636292325794
5.714,0.9916328931886521
5.722,0.9915021571447248
5.723,0.9913714211007975
5.725,0.9912406850568701
5.73,0.9911099490129429
5.74,0.9909792129690156
5.741,0.9907177408811609
5.75,0.9905870048372336
5.751,0.9904562687933063
5.752,0.990325532749379
5.753,0.9901947967054517
5.754,0.9900640606615244
5.755,0.9899333246175971
5.758,0.9898025885736698
5.762,0.9896718525297424
5.764,0.9895411164858151
5.766,0.9894103804418878
5.767,0.9892796443979606
5.768,0.9891489083540332
5.77,0.9890181723101059
5.773,0.9888874362661786
5.774,0.9887567002222513
5.775,0.9886259641783239
5.78,0.9884952281343966
5.782,0.9883644920904694
5.785,0.9882337560465421
5.786,0.9879722839586874
5.787,0.9878415479147601
5.788,0.9877108118708328
5.795,0.9875800758269054
5.798,0.9874493397829782
5.804,0.9873186037390509
5.805,0.9871878676951236
5.806,0.9870571316511962
5.81,0.9869263956072689
5.813,0.9867956595633416
5.815,0.986534187475487
5.816,0.9864034514315597
5.823,0.9862727153876324
5.829,0.9861419793437051
5.833,0.9860112432997777
5.844,0.9858805072558504
5.854,0.9857497712119231
5.866,0.9856190351679959
5.867,0.9854882991240685
5.869,0.9853575630801412
5.904,0.9852268270362139
5.914,0.9850960909922866
5.979,0.9849653549483592
6.082,0.9848346189044319
6.121,0.9847038828605046
6.216,0.9845731468165774
6.22,0.98444241077265
6.226,0.9843116747287227
6.229,0.9841809386847954
6.236,0.9840502026408681
6.248,0.9839194665969407
6.259,0.9837887305530134
6.282,0.9836579945090862
6.296,0.9833965224212315
6.31,0.9832657863773042
6.313,0.9831350503333769
6.35,0.9830043142894496
6.355,0.9828735782455222
6.361,0.982742842201595
6.376,0.9826121061576677
6.391,0.9824813701137404
6.393,0.982350634069813
6.404,0.9822198980258857
6.416,0.9820891619819584
6.432,0.9819584259380311
6.447,0.9818276898941038
6.46,0.9816969538501765
6.465,0.9815662178062492
6.471,0.9814354817623219
6.485,0.9813047457183945
6.498,0.9811740096744672
6.5,0.9810432736305399
6.501,0.9807818015426853
6.502,0.980651065498758
6.51,0.9803895934109034
6.513,0.980258857366976
6.523,0.9801281213230487
6.528,0.9799973852791215
6.54,0.9798666492351942
6.543,0.9796051771473395
6.544,0.9794744411034122
6.546,0.9793437050594849
6.548,0.9792129690155575
6.557,0.9790822329716303
6.564,0.978951496927703
6.574,0.9788207608837757
6.579,0.9786900248398483
6.583,0.978559288795921
6.589,0.9784285527519937
6.59,0.9782978167080664
6.592,0.9781670806641392
6.597,0.9780363446202118
6.603,0.9779056085762845
6.605,0.9777748725323572
6.607,0.9776441364884298
6.61,0.9775134004445025
6.618,0.9773826644005752
6.62,0.977251928356648
6.624,0.9769904562687933
6.627,0.976859720224866
6.632,0.9767289841809387
6.634,0.9765982481370113
6.655,0.976467512093084
6.656,0.9763367760491568
6.668,0.9762060400052295
6.674,0.9760753039613022
6.678,0.9759445679173748
6.686,0.9758138318734475
6.688,0.9756830958295202
6.689,0.9755523597855928
6.691,0.9754216237416655
6.7,0.9752908876977383
6.701,0.975160151653811
6.706,0.9750294156098837
6.711,0.9748986795659563
6.721,0.974767943522029
6.731,0.9746372074781017
6.737,0.9745064714341743
6.747,0.9743757353902471
6.754,0.9742449993463198
6.759,0.9741142633023925
6.764,0.9739835272584652
6.765,0.9738527912145378
6.77,0.9737220551706105
6.797,0.9735913191266832
6.801,0.973460583082756
6.827,0.9733298470388286
6.837,0.9731991109949013
6.844,0.973068374950974
6.849,0.9729376389070467
6.856,0.9728069028631193
6.871,0.972676166819192
6.882,0.9725454307752648
6.887,0.9724146947313375
6.924,0.9722839586874101
6.933,0.9721532226434828
6.966,0.9720224865995555
6.988,0.9718917505556282
7.007,0.9717610145117008
7.04,0.9714995424238463
7.095,0.971368806379919
7.098,0.9712380703359916
7.111,0.9711073342920643
7.126,0.970976598248137
7.165,0.9708458622042097
7.251,0.9707151261602824
7.303,0.9705843901163551
7.407,0.9704536540724278
7.451,0.9703229180285005
7.478,0.9701921819845731
7.592,0.9700614459406458
7.693,0.9699307098967185
7.796,0.9697999738527913
7.899,0.9696692378088639
7.966,0.9695385017649366
8.087,0.9694077657210093
8.099,0.969277029677082
8.119,0.9691462936331546
8.128,0.9690155575892273
8.133,0.9688848215453001
8.177,0.9687540855013728
8.293,0.9686233494574454
8.332,0.9684926134135181
8.416,0.9683618773695908
8.511,0.9682311413256635
8.64,0.9681004052817361
8.66,0.9679696692378088
8.929,0.9678389331938816
9.039,0.9677081971499543
9.058,0.9675774611060269
9.059,0.9674467250620996
9.065,0.9673159890181723
9.077,0.967185252974245
9.084,0.9670545169303177
9.119,0.9669237808863904
9.136,0.9667930448424631
9.171,0.9666623087985358
9.179,0.9665315727546084
9.275,0.9664008367106811
9.292,0.9662701006667538
9.324,0.9661393646228265
9.34,0.9660086285788992
9.44,0.9658778925349719
9.504,0.9657471564910446
9.525,0.9656164204471173
9.542,0.9654856844031899
9.558,0.9653549483592626
9.584,0.9652242123153354
9.61,0.9650934762714081
9.67,0.9649627402274807
9.677,0.9648320041835534
9.692,0.9647012681396261
9.707,0.9645705320956988
9.802,0.9644397960517714
9.84,0.9643090600078441
9.898,0.9641783239639169
10.068,0.9640475879199896
10.07,0.9639168518760622
10.077,0.9637861158321349
10.082,0.9636553797882076
10.084,0.9635246437442803
10.089,0.9633939077003529
10.095,0.9632631716564257
10.098,0.9631324356124984
10.099,0.9628709635246437
10.1,0.9627402274807164
10.101,0.9626094914367891
10.107,0.9624787553928618
10.108,0.9623480193489345
10.109,0.9622172833050072
10.11,0.9620865472610799
10.123,0.9619558112171526
10.133,0.9616943391292979
10.139,0.9615636030853706
10.143,0.9614328670414434
10.145,0.9611713949535887
10.155,0.9610406589096614
10.18,0.9609099228657341
10.205,0.9607791868218067
10.219,0.9606484507778794
10.226,0.9605177147339522
10.364,0.9603869786900249
10.494,0.9602562426460975
10.576,0.9601255066021702
10.634,0.9599947705582429
10.693,0.9598640345143156
