binned_distance,binned_rtt,count
50.0,1.5,16
50.0,4.5,8
50.0,7.5,6
50.0,10.5,1
50.0,13.5,3
50.0,46.5,1
50.0,58.5,1
50.0,73.5,1
50.0,523.5,1
150.0,4.5,21
150.0,7.5,101
150.0,10.5,26
150.0,13.5,9
150.0,16.5,11
150.0,19.5,5
150.0,22.5,9
150.0,25.5,3
150.0,28.5,6
150.0,31.5,9
150.0,34.5,6
150.0,37.5,6
150.0,43.5,1
150.0,46.5,1
150.0,49.5,2
150.0,52.5,2
150.0,55.5,1
150.0,61.5,8
150.0,67.5,1
150.0,97.5,3
150.0,100.5,3
150.0,109.5,11
150.0,121.5,1
150.0,127.5,1
150.0,136.5,1
150.0,190.5,1
150.0,199.5,1
150.0,1510.5,1
150.0,1528.5,1
150.0,1534.5,1
150.0,1543.5,1
150.0,1621.5,1
150.0,3289.5,1
250.0,4.5,2
250.0,7.5,4
250.0,10.5,16
250.0,13.5,11
250.0,16.5,11
250.0,19.5,32
250.0,22.5,29
250.0,25.5,22
250.0,28.5,6
250.0,31.5,5
250.0,34.5,1
250.0,37.5,2
250.0,40.5,1
250.0,130.5,1
250.0,1513.5,2
250.0,1516.5,5
250.0,1519.5,1
250.0,1525.5,1
250.0,1528.5,1
250.0,1549.5,1
250.0,3028.5,1
350.0,4.5,1
350.0,7.5,29
350.0,10.5,22
350.0,13.5,22
350.0,16.5,13
350.0,19.5,15
350.0,22.5,15
350.0,25.5,11
350.0,28.5,12
350.0,31.5,5
350.0,34.5,1
350.0,37.5,1
350.0,40.5,1
350.0,43.5,1
350.0,46.5,1
350.0,49.5,1
350.0,52.5,1
350.0,55.5,1
350.0,58.5,1
350.0,61.5,1
350.0,64.5,2
350.0,67.5,1
350.0,70.5,1
350.0,76.5,1
350.0,127.5,1
350.0,133.5,1
350.0,1525.5,3
350.0,1528.5,1
350.0,1531.5,3
350.0,1534.5,1
350.0,3004.5,1
350.0,3016.5,1
450.0,4.5,2
450.0,7.5,9
450.0,10.5,18
450.0,13.5,35
450.0,16.5,12
450.0,19.5,8
450.0,22.5,14
450.0,25.5,8
450.0,28.5,8
450.0,31.5,5
450.0,34.5,1
450.0,37.5,4
450.0,40.5,1
450.0,43.5,1
450.0,46.5,4
450.0,49.5,4
450.0,58.5,1
450.0,61.5,2
450.0,79.5,1
450.0,82.5,1
450.0,97.5,1
450.0,100.5,1
450.0,103.5,1
450.0,109.5,1
450.0,118.5,1
450.0,232.5,1
450.0,259.5,1
450.0,271.5,1
450.0,1525.5,1
450.0,1558.5,1
450.0,9088.5,1
550.0,7.5,1
550.0,10.5,3
550.0,13.5,14
550.0,16.5,7
550.0,19.5,10
550.0,22.5,10
550.0,25.5,5
550.0,28.5,11
550.0,31.5,10
550.0,34.5,10
550.0,37.5,11
550.0,40.5,3
550.0,43.5,1
550.0,46.5,5
550.0,49.5,1
550.0,55.5,2
550.0,58.5,2
550.0,85.5,1
550.0,94.5,4
550.0,115.5,1
550.0,1525.5,1
550.0,1531.5,1
550.0,1534.5,1
550.0,1540.5,1
550.0,3034.5,1
550.0,3037.5,1
550.0,3067.5,1
550.0,4591.5,1
550.0,8860.5,1
650.0,7.5,1
650.0,10.5,2
650.0,13.5,8
650.0,16.5,17
650.0,19.5,16
650.0,22.5,19
650.0,25.5,5
650.0,28.5,14
650.0,31.5,9
650.0,34.5,4
650.0,37.5,4
650.0,40.5,3
650.0,46.5,4
650.0,49.5,1
650.0,58.5,4
650.0,76.5,1
650.0,127.5,1
650.0,184.5,1
650.0,814.5,1
650.0,1525.5,1
650.0,1531.5,1
650.0,1555.5,1
650.0,1582.5,1
650.0,1684.5,1
650.0,16843.5,1
750.0,16.5,14
750.0,19.5,20
750.0,22.5,14
750.0,25.5,10
750.0,28.5,9
750.0,31.5,6
750.0,34.5,6
750.0,37.5,1
750.0,40.5,4
750.0,43.5,1
750.0,46.5,5
750.0,52.5,1
750.0,61.5,2
750.0,67.5,1
750.0,79.5,1
750.0,85.5,1
750.0,208.5,1
750.0,1528.5,2
750.0,1588.5,1
750.0,1618.5,1
750.0,3028.5,1
750.0,9118.5,1
850.0,16.5,74
850.0,19.5,24
850.0,22.5,17
850.0,25.5,20
850.0,28.5,21
850.0,31.5,15
850.0,34.5,13
850.0,37.5,9
850.0,40.5,8
850.0,43.5,1
850.0,46.5,2
850.0,49.5,7
850.0,52.5,9
850.0,55.5,3
850.0,58.5,1
850.0,61.5,1
850.0,64.5,1
850.0,70.5,1
850.0,73.5,1
850.0,94.5,3
850.0,100.5,1
850.0,130.5,1
850.0,136.5,1
850.0,139.5,2
850.0,187.5,1
850.0,202.5,1
850.0,1036.5,1
850.0,1528.5,1
850.0,1531.5,1
850.0,1534.5,1
850.0,1651.5,1
850.0,3028.5,1
850.0,3094.5,1
950.0,4.5,6
950.0,7.5,2
950.0,13.5,5
950.0,16.5,2
950.0,19.5,19
950.0,22.5,18
950.0,25.5,16
950.0,28.5,14
950.0,31.5,20
950.0,34.5,17
950.0,37.5,8
950.0,40.5,14
950.0,43.5,7
950.0,46.5,11
950.0,49.5,27
950.0,52.5,8
950.0,55.5,5
950.0,58.5,4
950.0,61.5,5
