ip_path_len,perc_gte
6,1.0
7,0.9988233756046542
8,0.9854882991240685
9,0.9716302784677736
10,0.9069159367237547
11,0.8152699699307099
12,0.6881945352333638
13,0.5540593541639429
14,0.4233233102366323
15,0.29428683488037655
16,0.19192051248529218
17,0.1172702314027978
18,0.06719832657863778
19,0.03438357955288274
20,0.02130997516015165
21,0.012027716041312586
22,0.007582690547784043
23,0.0053601778010197165
24,0.0031376650542555007
25,0.002222512746764327
26,0.0009151523074911738
27,0.0007844162635638474
28,0.0005229441757091946
29,0.0002614720878546528
32,0.0001307360439273264
32,0
