hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.227,0.18,0.24
2,0.728,0.669,0.839
3,0.443,0.426,0.476
4,7.6274999999999995,4.393,10.658999999999999
5,5.191,5.15,5.26
6,6.123,5.908,6.261
7,24.656,5.743,24.887
8,24.43,19.308,27.015
9,44.407,25.185,90.569
10,54.453500000000005,31.489,124.891
11,104.466,49.09,150.078
12,118.777,72.16,195.197
13,158.476,112.569,219.512
14,170.883,122.809,215.608
15,175.51350000000002,129.6205,237.8345
16,178.96,145.262,235.913
17,199.822,149.184,256.4
18,218.8875,148.5115,261.544
19,226.4135,150.032,259.073
20,242.133,163.175,260.372
21,246.887,176.649,258.967
22,258.518,224.645,260.787
23,259.74199999999996,235.7345,261.164
24,258.784,251.135,266.507
25,258.59450000000004,244.187,265.707
26,259.84450000000004,250.651,268.94
27,261.637,254.0035,273.181
28,263.2965,251.075,277.361
29,275.54449999999997,264.93949999999995,1772.6965
30,255.9375,134.51,265.652
31,131.808,131.747,134.357
32,133.63,133.63,133.63
